11182111514;250057298;2019-11-28 19:02:SS;2019-11-28 19:05:SS;;;;;fr;Tous les jours;;;;;;;;Je traverse le secteur sans m’arrêter;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;4;;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H3X 2S6
11182052621;250057298;2019-11-28 18:09:SS;2019-11-28 18:10:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;Homme;;;;;;;;;55 à 64 ans;;;;;En couple avec enfant;;;;h2k2r8
11181991995;250057298;2019-11-28 17:20:SS;2019-11-28 17:21:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11181934824;250057298;2019-11-28 16:37:SS;2019-11-28 16:39:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;;Non;;;;;;Autre;0;;;;;;Homme;;;;;;;35 à 44 ans;;;;;;En couple;;;;;H1A 1X3
11181932640;250057298;2019-11-28 16:36:SS;2019-11-28 16:38:SS;;;;;fr;;;Quelques fois par mois;;;J’y vais pour le travail;;;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;h2r2e8
11181922813;250057298;2019-11-28 16:29:SS;2019-11-28 16:31:SS;;;;;fr;;;;Quelques fois par année;;J’y vais pour le travail;;;;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;;;;;55 à 64 ans;;;Seul;;;;;;
11181724177;250057942;2019-11-28 14:11:SS;2019-11-28 14:18:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;Homme;;;;;;;;;55 à 64 ans;;;;;;;Colocation;;H2T 2Y1
11181692011;250057298;2019-11-28 13:51:SS;2019-11-28 14:09:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;Un quartier favorable aux familles;;;;;1;;;;;Homme;;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H3C 0P7
11181663989;250057942;2019-11-28 13:37:SS;2019-11-28 13:46:SS;;;;;fr;;Quelques fois par semaine;;;;;;;;Autre;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;4;;Homme;;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H1W 3A6
11181627512;250057942;2019-11-28 13:16:SS;2019-11-28 13:21:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;1;;;;;;;;Je préfère ne pas répondre;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;h2w1b7
11181585578;250057942;2019-11-28 12:53:SS;2019-11-28 12:53:SS;;;;;en;Tous les jours;;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;;Autre;0;;;;;;Homme;;;;;;;35 à 44 ans;;;;;;En couple;;;;;
11181584102;250057942;2019-11-28 12:52:SS;2019-11-28 12:52:SS;;;;;fr;Tous les jours;;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;;Autre;0;;;;;;;Femme;;;;;;35 à 44 ans;;;;;;;;Famille monoparentale;;;
11181581621;250057942;2019-11-28 12:50:SS;2019-11-28 12:52:SS;;;;;fr;Tous les jours;;;;;;;;;Autre;Oui;;;;;;;Autre;0;;;;;;;Femme;;;;;;;45 à 54 ans;;;;;En couple;;;;;
11181577933;250057942;2019-11-28 12:48:SS;2019-11-28 12:50:SS;;;;;fr;;;;Quelques fois par année;;;;;;Autre;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;18 à 24 ans;;;;;;;;;;;;Autre;h9j 2c1
11181573199;250057942;2019-11-28 12:46:SS;2019-11-28 12:48:SS;;;;;fr;Tous les jours;;;;;J’y vais pour le travail;;;;;Oui;;;;Un quartier favorable aux familles;;;;0;;;;;;Homme;;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H3S
11181468082;250057298;2019-11-28 11:52:SS;2019-11-28 11:57:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;3;;;;Femme;;;;;;35 à 44 ans;;;;;;En couple;;;;;H2G2R8
11181414370;250057298;2019-11-28 11:27:SS;2019-11-28 11:28:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;4;;Homme;;;;;;25 à 34 ans;;;;;;Seul;;;;;;H2R 2E7
11181394507;250057298;2019-11-28 11:17:SS;2019-11-28 11:18:SS;;;;;fr;;;;;Jamais;;;;;Autre;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;4;;Homme;;;;;18 à 24 ans;;;;;;;;;;;Colocation;;H2G 2X4
11181272909;250057298;2019-11-28 10:19:SS;2019-11-28 10:21:SS;;;;;fr;;;;;Jamais;;;;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;Homme;;;;;;25 à 34 ans;;;;;;;En couple;;;;;H2C2J8
11181175674;250057298;2019-11-28 09:37:SS;2019-11-28 09:40:SS;;;;;fr;;;;;Jamais;;;;;Autre;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;2;;;;;Femme;;;;;;;;55 à 64 ans;;;Seul;;;;;;H4H 2C5
11181047147;250057298;2019-11-28 08:39:SS;2019-11-28 09:17:SS;;;;;fr;;Quelques fois par semaine;;;;;;J’y vais pour faire des achats;;;;Non;;;Un quartier favorable aux familles;;;;;;;3;;;Homme;;;;;;25 à 34 ans;;;;;;;En couple;;;;;
11180191810;250057298;2019-11-28 01:51:SS;2019-11-28 01:55:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;;Non;;;;Un secteur axé sur la mobilité active ou collective;;;;;;3;;;Homme;;;;;;25 à 34 ans;;;;;;;En couple;;;;;
11180100665;250057298;2019-11-28 00:41:SS;2019-11-28 00:47:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;;;;;Autre;0;;;;;;;;Autre;;;;;;;;;Je préfère ne pas répondre;;;;;;Autre;h2x 5l4
11179942608;250057298;2019-11-27 22:31:SS;2019-11-27 22:33:SS;;;;;fr;;;;Quelques fois par année;;;;;;Autre;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;3;;;Homme;;;;;;;;;55 à 64 ans;;;;En couple;;;;;H3C2A6 
11179923163;250057298;2019-11-27 22:17:SS;2019-11-27 22:19:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;;Un quartier favorable aux familles;;;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H2V 3X3
11179910743;250057298;2019-11-27 22:06:SS;2019-11-27 22:10:SS;;;;;fr;Tous les jours;;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;Homme;;;;;;25 à 34 ans;;;;;;;;En couple avec enfant;;;;
11179899526;250057298;2019-11-27 22:00:SS;2019-11-27 22:01:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;Un milieu de vie diversifié et inclusif;;;;;0;;;;;;Homme;;;;;18 à 24 ans;;;;;;;;;;;Colocation;;
11179805095;250057298;2019-11-27 20:45:SS;2019-11-27 20:46:SS;;;;;fr;;;;;Jamais;;;;;Autre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11179748048;250057298;2019-11-27 20:02:SS;2019-11-27 20:04:SS;;;;;fr;Tous les jours;;;;;;;;;Autre;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H3X2M8
11179720102;250057298;2019-11-27 19:42:SS;2019-11-27 19:43:SS;;;;;fr;Tous les jours;;;;;J’y vais pour le travail;;;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;;Femme;;;;;25 à 34 ans;;;;;;;En couple;;;;;H3l2l3
11179621740;250057298;2019-11-27 18:30:SS;2019-11-27 18:33:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;Un quartier favorable aux familles;;;;;;;;;;Homme;;;;;;25 à 34 ans;;;;;;;En couple;;;;;H2J 1G9
11179528494;250058252;2019-11-27 17:35:SS;2019-11-27 17:44:SS;;;;;fr;Tous les jours;;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H4a2r7
11179499863;250057298;2019-11-27 17:19:SS;2019-11-27 17:20:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;;Non;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;Homme;;;;;;25 à 34 ans;;;;;;;En couple;;;;;H3S 2G5
11179359753;250057298;2019-11-27 15:52:SS;2019-11-27 16:44:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;3;;;Homme;;;;;;;;45 à 54 ans;;;;;En couple;;;;;H4G 3C4
11179311432;250057298;2019-11-27 15:13:SS;2019-11-27 16:22:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;Seul;;;;;;H2T 
11179272942;250057298;2019-11-27 15:23:SS;2019-11-27 15:24:SS;;;;;fr;;Quelques fois par semaine;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;Homme;;;;;;25 à 34 ans;;;;;;;En couple;;;;;H4e1t1
11179139052;250058252;2019-11-27 14:22:SS;2019-11-27 14:24:SS;;;;;fr;Tous les jours;;;;;;;;;Autre;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;Seul;;;;;;H4P 0A9
11179106528;250057298;2019-11-27 14:08:SS;2019-11-27 14:11:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;;;;;Autre;;;;3;;;;;Autre;;;18 à 24 ans;;;;;;;;;;;Colocation;;H1x2r9
11179052766;250057298;2019-11-27 13:44:SS;2019-11-27 13:47:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;Homme;;;;;;;35 à 44 ans;;;;;Seul;;;;;;H2G2V6
11179009961;250057298;2019-11-27 13:27:SS;2019-11-27 13:29:SS;;;;;fr;;;;;Jamais;;;J’y vais pour faire des achats;;;Oui;;;;Un quartier favorable aux familles;;;;;;;3;;;Homme;;;;;;25 à 34 ans;;;;;;;En couple;;;;;H3K 1B3
11178997881;250057298;2019-11-27 13:21:SS;2019-11-27 13:23:SS;;;;;fr;;;;Quelques fois par année;;;;;;Autre;;Non;;;;Un secteur axé sur la mobilité active ou collective;;;;;;3;;;Homme;;;;;18 à 24 ans;;;;;;;;En couple;;;;;H4C1H8 
11178961646;250057298;2019-11-27 13:06:SS;2019-11-27 13:08:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;Un quartier favorable aux familles;;;;;;;;4;;;Femme;;;;18 à 24 ans;;;;;;;;En couple;;;;;H4h2g9
11178884886;250057298;2019-11-27 12:33:SS;2019-11-27 12:36:SS;;;;;fr;;;;;Jamais;;;;;Autre;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;Homme;;;;;;;35 à 44 ans;;;;;;En couple;;;;;H4G 2R4
11178842511;250057298;2019-11-27 12:18:SS;2019-11-27 12:20:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;Un quartier favorable aux familles;;;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H2M2H2 
11178816291;250057298;2019-11-27 12:08:SS;2019-11-27 12:13:SS;;;;;fr;;Quelques fois par semaine;;;;;;J’y vais pour faire des achats;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H3s1h9
11178716322;250057298;2019-11-27 11:30:SS;2019-11-27 11:33:SS;;;;;fr;;;Quelques fois par mois;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;Homme;;;;;18 à 24 ans;;;;;;;;;;Famille monoparentale;;;H9G1C2
11178396758;250057942;2019-11-27 09:34:SS;2019-11-27 09:36:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;Un quartier favorable aux familles;;;;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;;En couple;;;;;H4H2A3
11177605919;250057298;2019-11-27 03:01:SS;2019-11-27 03:05:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;4;;Homme;;;;;;25 à 34 ans;;;;;;;En couple;;;;;h1t3m5
11177587614;250057298;2019-11-27 02:51:SS;2019-11-27 02:53:SS;;;;;fr;;;;;Jamais;;;;;Autre;Oui;;;;Un quartier favorable aux familles;;;;;;;;;5;;Femme;;;;;25 à 34 ans;;;;;;Seul;;;;;;H1M3S7
11177464744;250057298;2019-11-27 01:22:SS;2019-11-27 01:24:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;;;;;Autre;;;2;;;;;Femme;;;;;;35 à 44 ans;;;;;;En couple;;;;;H4G 3N3
11177460615;250057298;2019-11-27 01:19:SS;2019-11-27 01:21:SS;;;;;fr;;;Quelques fois par mois;;;;;;;Autre;Oui;;;;;;;Autre;0;;;;;;Homme;;;;;;;35 à 44 ans;;;;;;En couple;;;;;H8p1e5 
11177296721;250057298;2019-11-26 23:12:SS;2019-11-26 23:13:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;;Non;;;;;;Autre;0;;;;;;;;;Je préfère ne pas répondre;;;;;;;;Je préfère ne pas répondre;;;;;Colocation;;
11177221316;250057942;2019-11-26 22:18:SS;2019-11-26 23:07:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;3;;;Homme;;;;;18 à 24 ans;;;;;;;;;;;Colocation;;H3N1Z8
11177207202;250058252;2019-11-26 22:13:SS;2019-11-26 22:14:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;;Femme;;;;;;35 à 44 ans;;;;;Seul;;;;;;H3v1c2
11177183387;250057298;2019-11-26 21:58:SS;2019-11-26 21:59:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;2;;;;Homme;;;;;18 à 24 ans;;;;;;;Seul;;;;;;h3w1k2
11177178722;250057298;2019-11-26 21:55:SS;2019-11-26 21:57:SS;;;;;fr;;;;;Jamais;;;;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;3;;;Homme;;;;;;;;45 à 54 ans;;;;;En couple;;;;;H1v 2g2
11177164330;250057298;2019-11-26 21:46:SS;2019-11-26 21:48:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;;Femme;;;;18 à 24 ans;;;;;;;Seul;;;;;;H3s2c4
11177160308;250057942;2019-11-26 21:44:SS;2019-11-26 21:47:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;Seul;;;;;;H1Y0B6
11177097129;250057298;2019-11-26 21:07:SS;2019-11-26 21:10:SS;;;;;fr;;;;Quelques fois par année;;J’y vais pour le travail;;;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;;Femme;;;;;25 à 34 ans;;;;;;;;;;Colocation;;H2v 3s3
11177025242;250057298;2019-11-26 20:28:SS;2019-11-26 20:29:SS;;;;;fr;;;Quelques fois par mois;;;;J’y vais pour des loisirs;;;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;1;;;;;Homme;;;;;18 à 24 ans;;;;;;;;;;Famille monoparentale;;;
11176984368;250057298;2019-11-26 20:06:SS;2019-11-26 20:09:SS;;;;;fr;;Quelques fois par semaine;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;1;;;;;Homme;;;;;;;;;55 à 64 ans;;;;;En couple avec enfant;;;;H9K 1k1
11176981891;250057298;2019-11-26 20:05:SS;2019-11-26 20:07:SS;;;;;fr;Tous les jours;;;;;;;;Je traverse le secteur sans m’arrêter;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;4;;Homme;;;;;18 à 24 ans;;;;;;;;;;;;Autre;
11176960537;250057298;2019-11-26 19:54:SS;2019-11-26 19:55:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;;Non;;;Un quartier favorable aux familles;;;;;;;3;;;;;;;;;;;;;;;;;;;;;
11176924140;250057298;2019-11-26 19:34:SS;2019-11-26 19:36:SS;;;;;fr;;;Quelques fois par mois;;;;J’y vais pour des loisirs;;;;;Non;;;Un quartier favorable aux familles;;;;;;;;;5;Homme;;;;;;25 à 34 ans;;;;;;;;;;;Autre;H3R 1Z2
11176863308;250057298;2019-11-26 19:04:SS;2019-11-26 19:05:SS;;;;;fr;;;;;Jamais;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11176822505;250058252;2019-11-26 18:43:SS;2019-11-26 18:45:SS;;;;;fr;;Quelques fois par semaine;;;;;;;;Autre;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;18 à 24 ans;;;;;;;;En couple;;;;;H9C 2W6
11176641708;250057298;2019-11-26 17:21:SS;2019-11-26 17:22:SS;;;;;fr;;;;;Jamais;;;;;Autre;;Non;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;Homme;;;;;;;35 à 44 ans;;;;;;En couple;;;;;H1W3V5
11176360294;250057942;2019-11-26 15:24:SS;2019-11-26 15:45:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;;5;Homme;;;;;18 à 24 ans;;;;;;;;;;;Colocation;;h2x 2g1
11176360127;250057298;2019-11-26 15:35:SS;2019-11-26 15:38:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;;Non;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;;5;;Femme;;;;;;;;55 à 64 ans;;;;;;Famille monoparentale;;;h4w 2s1
11176352294;250057298;2019-11-26 15:33:SS;2019-11-26 15:35:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;;Non;;;Un quartier favorable aux familles;;;;;;;;;5;Homme;;;;;;;;;55 à 64 ans;;;;En couple;;;;;H2K1L6 
11176224008;250057298;2019-11-26 14:48:SS;2019-11-26 14:50:SS;;;;;fr;;;;Quelques fois par année;;;;;;Autre;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;;En couple;;;;;H2R 2R4
11176175921;250058252;2019-11-26 14:32:SS;2019-11-26 14:33:SS;;;;;fr;;;;Quelques fois par année;;;;;;Autre;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;18 à 24 ans;;;;;;;Seul;;;;;;H2X2Z3
11176056553;250057298;2019-11-26 13:50:SS;2019-11-26 13:53:SS;;;;;fr;;Quelques fois par semaine;;;;J’y vais pour le travail;;;;;;;;;;;;Autre;;;;;4;;;Femme;;;;;25 à 34 ans;;;;;;;;En couple avec enfant;;;;h2v4j6
11176015013;250057298;2019-11-26 13:36:SS;2019-11-26 13:37:SS;;;;;fr;;;;;Jamais;;;;;Autre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11176003139;250057298;2019-11-26 13:33:SS;2019-11-26 13:34:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;;Femme;;;;;;;45 à 54 ans;;;;;En couple;;;;;h2r 2s2
11175739943;250057298;2019-11-26 12:06:SS;2019-11-26 12:09:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;;Femme;;;;;25 à 34 ans;;;;;;;;;;;Autre;H4L 3Z3
11175646043;250057298;2019-11-26 11:35:SS;2019-11-26 11:37:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;;;;Autre;;;;3;;;;;;;;;;;;;;;;;;;;;
11175440775;250057298;2019-11-26 09:13:SS;2019-11-26 10:35:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11175250020;250057942;2019-11-26 09:35:SS;2019-11-26 09:37:SS;;;;;fr;;;;Quelques fois par année;;;J’y vais pour des loisirs;;;;Oui;;;;;;;Autre;0;;;;;;Homme;;;;;;;35 à 44 ans;;;;;;;;Famille monoparentale;;;h3v 1g7
11174954176;250057298;2019-11-26 07:51:SS;2019-11-26 07:52:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;;Femme;;;;18 à 24 ans;;;;;;;;En couple;;;;;H4V2E3
11174902619;250057298;2019-11-26 07:29:SS;2019-11-26 07:29:SS;;;;;fr;;;;;Jamais;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11174254290;250057298;2019-11-26 01:55:SS;2019-11-26 01:57:SS;;;;;fr;;Quelques fois par semaine;;;;;;J’y vais pour faire des achats;;;Oui;;;;;;;Autre;;1;;;;;Homme;;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H3W1X3
11174080904;250057298;2019-11-25 23:47:SS;2019-11-25 23:48:SS;;;;;fr;;;;Quelques fois par année;;;J’y vais pour des loisirs;;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;3;;;Homme;;;;;18 à 24 ans;;;;;;;;;;;Colocation;;H2R
11174014311;250057298;2019-11-25 22:59:SS;2019-11-25 23:01:SS;;;;;fr;;Quelques fois par semaine;;;;;;;Je traverse le secteur sans m’arrêter;;;Non;;;;Un secteur axé sur la mobilité active ou collective;;;;;;3;;;Homme;;;;;;25 à 34 ans;;;;;;Seul;;;;;;H3v1b4 
11173990555;250057298;2019-11-25 22:43:SS;2019-11-25 22:44:SS;;;;;fr;;;;;Jamais;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11173617864;250057298;2019-11-25 19:10:SS;2019-11-25 19:11:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11173557687;250057298;2019-11-25 18:42:SS;2019-11-25 18:44:SS;;;;;fr;;Quelques fois par semaine;;;;;;J’y vais pour faire des achats;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;;Femme;;;;;25 à 34 ans;;;;;;Seul;;;;;;h3w3b8
11173440358;250057298;2019-11-25 17:54:SS;2019-11-25 17:58:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;4;;Homme;;;;;;;;;;65 ans et plus;;Seul;;;;;;H1A 1A1
11173427076;250058252;2019-11-25 17:49:SS;2019-11-25 17:51:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;Seul;;;;;;h1a4k2
11173421804;250057298;2019-11-25 17:47:SS;2019-11-25 17:51:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;;Femme;;;;;;35 à 44 ans;;;;;;En couple;;;;;H4L 5B3
11173092966;250057298;2019-11-25 16:01:SS;2019-11-25 16:04:SS;;;;;fr;;Quelques fois par semaine;;;;;;J’y vais pour faire des achats;;;;Non;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H3s 1n3
11173059932;250057298;2019-11-25 15:52:SS;2019-11-25 15:54:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;;Non;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;Homme;;;;;;;;;55 à 64 ans;;;;En couple;;;;;H4E1z5
11172630259;250057298;2019-11-25 13:36:SS;2019-11-25 13:39:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;;;;Famille monoparentale;;;H2K2V4
11172626044;250057298;2019-11-25 13:34:SS;2019-11-25 13:37:SS;;;;;fr;;;Quelques fois par mois;;;J’y vais pour le travail;;;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;Homme;;;;;18 à 24 ans;;;;;;;;;;;Colocation;;
11171882261;250057298;2019-11-25 09:52:SS;2019-11-25 09:55:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;;;;;Autre;;;;;4;;Homme;;;;;;;;45 à 54 ans;;;;;En couple;;;;;H1k1b9
11171100835;250058252;2019-11-25 04:17:SS;2019-11-25 04:21:SS;;;;;fr;;Quelques fois par semaine;;;;J’y vais pour le travail;;;;;Oui;;;;;;;Autre;0;;;;;;Homme;;;;;;;;;55 à 64 ans;;;;En couple;;;;;H1A 2Z7
11170811611;250057298;2019-11-25 00:32:SS;2019-11-25 00:35:SS;;;;;fr;;Quelques fois par semaine;;;;;;;Je traverse le secteur sans m’arrêter;;;Non;;;;;;Autre;;;;;;5;;;;Je préfère ne pas répondre;;;;;;;;Je préfère ne pas répondre;;;;;;Autre;
11170663296;250057298;2019-11-24 22:16:SS;2019-11-24 22:17:SS;;;;;fr;;Quelques fois par semaine;;;;;;;Je traverse le secteur sans m’arrêter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
