10561151249;226326514;02/28/2019 08:43:34 AM;02/28/2019 08:51:42 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Une très mauvaise idée;Une très mauvaise idée;Je ne sais pas;Plutôt une bonne idée;Féminin;Entre 25 à 34 ans;H1L 5P3
10561118362;226326514;02/28/2019 08:29:17 AM;02/28/2019 08:31:28 AM;;;;;Vous y allez pour une autre raison (veuillez préciser);promenade en nature;Aucune de ces réponses.;;Le manque d’espaces verts.;;;;;;;;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;;;
10561105924;226326514;02/28/2019 08:20:42 AM;02/28/2019 08:27:03 AM;;;;;Vous ne fréquentez pas ce secteur.;;Réaliser des projets industriels novateurs bien intégrés au milieu environnant.;;;;;Le trafic et la congestion routière (camions…).;;;;residentiel dans secteur industriel;Je ne sais pas;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Masculin;Entre 55 à 64 ans;H2B
10561092777;226326514;02/28/2019 08:16:37 AM;02/28/2019 08:21:32 AM;;;;;Vous ne fréquentez pas ce secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Une très bonne idée;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Masculin;Entre 55 à 64 ans;H3E 1C4
10561080305;226326514;02/28/2019 08:10:06 AM;02/28/2019 08:13:32 AM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Je ne sais pas;Une très bonne idée;Masculin;Entre 35 à 44 ans;H1T2M1
10561028937;226326514;02/28/2019 07:44:17 AM;02/28/2019 07:45:25 AM;;;;;Vous venez y visiter des gens (amis, famille, proche…).;;Aucune de ces réponses.;;;;;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;;;;;;;;
10561027085;226326514;02/28/2019 07:43:30 AM;02/28/2019 07:48:33 AM;;;;;Vous ne fréquentez pas ce secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;;;;;;Je n'y suis jamais allé;Je ne sais pas;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une mauvaise idée;Masculin;Entre 18 à 24 ans;H2r2j3
10561014765;226326514;02/28/2019 07:34:41 AM;02/28/2019 07:41:43 AM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;Les transports collectifs (fréquence des bus, distance du métro…);;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une bonne idée;Une très bonne idée;Masculin;Entre 55 à 64 ans;H1K5C9
10560995955;226326514;02/28/2019 07:25:56 AM;02/28/2019 07:29:03 AM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;;;;;;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une bonne idée;Masculin;Entre 45 à 54 ans;H1v2v6 
10560965107;226326514;02/28/2019 07:07:46 AM;02/28/2019 07:11:55 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;H1V1M3
10560852294;226326514;02/28/2019 05:58:17 AM;02/28/2019 06:01:20 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;;;;;;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Féminin;Entre 35 à 44 ans;H1t2n9
10560754748;226326514;02/28/2019 04:52:04 AM;02/28/2019 04:53:53 AM;;;;;Vous venez y visiter des gens (amis, famille, proche…).;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;;;;;;;;;;;;
10560692954;226326514;02/28/2019 04:08:50 AM;02/28/2019 04:10:57 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;;;;;;;;
10560467871;226326514;02/28/2019 01:09:58 AM;02/28/2019 01:12:58 AM;;;;;Vous traversez le secteur sans vous y arrêter.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;;;;;La création d’emplois locaux.;;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Masculin;Entre 55 à 64 ans;H2v3j5
10560409833;226326514;02/28/2019 12:13:53 AM;02/28/2019 12:18:06 AM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;Le trafic et la congestion routière (camions…).;;;;;Une très bonne idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Une très mauvaise idée;Une très bonne idée;Masculin;Entre 25 à 34 ans;
10560392811;226326549;02/27/2019 11:58:15 PM;02/28/2019 12:05:47 AM;;;;;Vous traversez le secteur sans vous y arrêter.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);Les transports collectifs (fréquence des bus, distance du métro…);Le trafic et la congestion routière (camions…).;;;;;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Masculin;Entre 25 à 34 ans;H1L2G8
10560377947;226326514;02/27/2019 11:42:15 PM;02/27/2019 11:48:41 PM;;;;;Vous y allez pour une autre raison (veuillez préciser);Me rendre chez des fournisseurs de produits;Aucune de ces réponses.;;;;;Le trafic et la congestion routière (camions…).;;;;Le déclin de l'industrie manufacturière;Plutôt une mauvaise idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Masculin;Entre 55 à 64 ans;H2M 1V4 
10560377028;226326549;02/27/2019 11:44:48 PM;02/27/2019 11:52:12 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);Les transports collectifs (fréquence des bus, distance du métro…);Le trafic et la congestion routière (camions…).;;;;;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Une très bonne idée;Masculin;Entre 25 à 34 ans;H1X2N8
10560346900;226326514;02/27/2019 11:19:50 PM;02/27/2019 11:26:21 PM;;;;;Vous êtes voisin du secteur.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);Les transports collectifs (fréquence des bus, distance du métro…);;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Je ne sais pas;Je ne sais pas;Masculin;Entre 55 à 64 ans;H1w 3h1
10560294117;226326514;02/27/2019 10:38:38 PM;02/27/2019 10:42:14 PM;;;;;Vous êtes voisin du secteur.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Autre;Entre 25 à 34 ans;H3T 3c8
10560286151;226326514;02/27/2019 10:27:16 PM;02/27/2019 10:39:41 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;;La création d’emplois locaux.;;;Plutôt une bonne idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Masculin;Entre 25 à 34 ans;H1W 3K3
10560282869;226326514;02/27/2019 10:13:07 PM;02/27/2019 10:32:12 PM;;;;;Vous ne fréquentez pas ce secteur.;;Réaliser des projets industriels novateurs bien intégrés au milieu environnant.;;;;;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Masculin;Entre 35 à 44 ans;H2V 3N6
10560266853;226326514;02/27/2019 10:16:25 PM;02/27/2019 10:21:27 PM;;;;;Vous êtes voisin du secteur.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;;Les transports collectifs (fréquence des bus, distance du métro…);Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;;
10560265820;226326514;02/27/2019 10:16:11 PM;02/27/2019 10:22:45 PM;;;;;Vous venez y visiter des gens (amis, famille, proche…).;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;Les transports collectifs (fréquence des bus, distance du métro…);;;;;;Je ne sais pas;Plutôt une bonne idée;Plutôt une bonne idée;Une très mauvaise idée;Plutôt une bonne idée;Féminin;Entre 45 à 54 ans;H1n 1e3
10560248851;226326514;02/27/2019 10:02:53 PM;02/27/2019 10:10:04 PM;;;;;Vous êtes voisin du secteur.;;Réaliser des projets industriels novateurs bien intégrés au milieu environnant.;;;;Les transports collectifs (fréquence des bus, distance du métro…);Le trafic et la congestion routière (camions…).;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Une très bonne idée;Masculin;65 ans et plus;H1N 2M3
10560247603;226326514;02/27/2019 10:03:02 PM;02/27/2019 11:12:43 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Masculin;Entre 35 à 44 ans;h1v3a1
10560227904;226326514;02/27/2019 09:47:09 PM;02/27/2019 09:51:36 PM;;;;;Vous y allez pour une autre raison (veuillez préciser);Au CPE de mes enfants;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);Les transports collectifs (fréquence des bus, distance du métro…);;;;;;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Masculin;Entre 35 à 44 ans;H1N3A9
10560213713;226326514;02/27/2019 09:37:12 PM;02/27/2019 09:42:12 PM;;;;;Vous y allez pour une autre raison (veuillez préciser);Traverse souvent en automobile.;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;Le manque d’espaces verts.;;Les transports collectifs (fréquence des bus, distance du métro…);Le trafic et la congestion routière (camions…).;;;;;Une très bonne idée;Une très bonne idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Plutôt une mauvaise idée;Masculin;Entre 55 à 64 ans;H1W 2N2
10560208716;226326514;02/27/2019 09:34:04 PM;02/27/2019 09:41:48 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;;Les transports collectifs (fréquence des bus, distance du métro…);Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Masculin;65 ans et plus;
10560200947;226326514;02/27/2019 09:26:11 PM;02/27/2019 09:46:28 PM;;;;;Vous y allez pour une autre raison (veuillez préciser);J'ai déjà exploré les terrains boisés présents dans le secteur.;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Plutôt une mauvaise idée;Une très mauvaise idée;Plutôt une mauvaise idée;Je ne sais pas;Féminin;Entre 35 à 44 ans;H1V2P8
10560197850;226326514;02/27/2019 09:26:28 PM;02/27/2019 09:29:52 PM;;;;;Vous y travaillez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;Les transports collectifs (fréquence des bus, distance du métro…);;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Plutôt une mauvaise idée;Une très mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Masculin;Entre 45 à 54 ans;H7V 1T4
10560190614;226326514;02/27/2019 09:19:03 PM;02/27/2019 09:24:56 PM;;;;;Vous y allez pour une autre raison (veuillez préciser);Me promener et découvrir des boisés.;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;;;;Je veux un parc sur l'axe nord-sud;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Féminin;Entre 45 à 54 ans;H3M 2W4
10560182056;226326514;02/27/2019 09:04:00 PM;02/27/2019 09:22:56 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Une très mauvaise idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;h1n 2r5
10560180297;226326514;02/27/2019 09:10:34 PM;02/27/2019 09:22:04 PM;;;;;Vous ne fréquentez pas ce secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Une très bonne idée;Masculin;Entre 25 à 34 ans;H1T 2P3
10560178906;226326514;02/27/2019 09:12:15 PM;02/27/2019 09:16:18 PM;;;;;Vous y allez pour une autre raison (veuillez préciser);Espace de plein air;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);Les transports collectifs (fréquence des bus, distance du métro…);;;;;;Plutôt une mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Féminin;Entre 25 à 34 ans;H1W2W2
10560176728;226326514;02/27/2019 09:11:38 PM;02/27/2019 09:15:05 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;Les transports collectifs (fréquence des bus, distance du métro…);Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Je ne sais pas;Je ne sais pas;Une très bonne idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Féminin;Entre 18 à 24 ans;H1n3h4
10560176382;226326514;02/27/2019 09:10:54 PM;02/27/2019 09:15:34 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Féminin;Entre 55 à 64 ans;H2H2C6
10560175911;226326514;02/27/2019 09:11:38 PM;02/27/2019 09:15:09 PM;;;;;Vous ne fréquentez pas ce secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Je préfère ne pas répondre;Je préfère ne pas répondre;H1V 1T9
10560175158;226326514;02/27/2019 09:10:11 PM;02/27/2019 09:14:30 PM;;;;;Vous y allez pour une activité communautaire.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;;;;;;Une très mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Une très mauvaise idée;Une très mauvaise idée;Masculin;Entre 35 à 44 ans;H1v 3k9
10560174156;226326514;02/27/2019 08:54:13 PM;02/27/2019 09:13:27 PM;;;;;Vous y allez pour une autre raison (veuillez préciser);Visite des milieux naturels, promenade dans les boisés;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;;;;;;le manque de vision de l'arrondissement pour la protection et la bonification des boisés;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une bonne idée;Masculin;Entre 45 à 54 ans;H1T 2N9
10560171569;226326514;02/27/2019 09:08:11 PM;02/27/2019 09:11:12 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;;;;;Une très bonne idée;Je ne sais pas;Plutôt une mauvaise idée;Une très mauvaise idée;Plutôt une mauvaise idée;Masculin;Entre 35 à 44 ans;H1V3W1
10560166413;226326514;02/27/2019 09:03:32 PM;02/27/2019 09:12:44 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;Les transports collectifs (fréquence des bus, distance du métro…);;;;;;Plutôt une bonne idée;;Une très mauvaise idée;Une très mauvaise idée;Plutôt une bonne idée;Masculin;Entre 55 à 64 ans;
10560166157;226326514;02/27/2019 09:04:14 PM;02/27/2019 09:09:01 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une mauvaise idée;Je ne sais pas;Plutôt une bonne idée;Je ne sais pas;Je ne sais pas;Féminin;Entre 35 à 44 ans;H1N 1Z9 
10560165256;226326514;02/27/2019 09:04:10 PM;02/27/2019 09:07:42 PM;;;;;Vous y allez pour une activité communautaire.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;;;;;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Je ne sais pas;Plutôt une bonne idée;Masculin;Entre 35 à 44 ans;h2a3h7
10560163707;226326514;02/27/2019 09:01:43 PM;02/27/2019 09:07:09 PM;;;;;Vous êtes voisin du secteur.;;Aucune de ces réponses.;;Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);Les transports collectifs (fréquence des bus, distance du métro…);;;;;;Plutôt une mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Masculin;Entre 55 à 64 ans;H1M 2G2
10560163621;226326514;02/27/2019 09:02:53 PM;02/27/2019 09:05:10 PM;;;;;Vous y allez pour une activité communautaire.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Féminin;Entre 25 à 34 ans;H1V2K7
10560146093;226326514;02/27/2019 08:50:26 PM;02/27/2019 08:52:30 PM;;;;;;;;;Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;;;;;;;;
10560124845;226326514;02/27/2019 08:34:35 PM;02/27/2019 08:38:47 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;;;;;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Plutôt une bonne idée;Féminin;Entre 45 à 54 ans;H2L3C7
10560124194;226326514;02/27/2019 08:34:22 PM;02/27/2019 08:38:41 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Je ne sais pas;Je ne sais pas;Masculin;Entre 55 à 64 ans;H1M 1Y9
10560108720;226326514;02/27/2019 08:24:17 PM;02/27/2019 08:26:20 PM;;;;;Vous venez y visiter des gens (amis, famille, proche…).;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);Les transports collectifs (fréquence des bus, distance du métro…);;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 45 à 54 ans;H3w1m3
10560092228;226326514;02/27/2019 08:12:16 PM;02/27/2019 08:18:05 PM;;;;;Vous y allez pour une autre raison (veuillez préciser);Je fais du velo dans ce secteur;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;;;;;Plutôt une bonne idée;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Masculin;Entre 55 à 64 ans;J4J4V6
10560091053;226326514;02/27/2019 07:41:54 PM;02/27/2019 08:15:19 PM;;;;;Vous venez y visiter des gens (amis, famille, proche…).;;Réaliser des projets industriels novateurs bien intégrés au milieu environnant.;;;;;Le trafic et la congestion routière (camions…).;;La création d’emplois locaux.;;Capitaliser sur la présence du port, autoroute et rails;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Masculin;Entre 45 à 54 ans;H1l4s4
10560084904;226326514;02/27/2019 08:02:32 PM;02/27/2019 08:15:16 PM;;;;;Vous ne fréquentez pas ce secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Une très mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Je ne sais pas;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;H3S 1H4
10560059729;226326514;02/27/2019 07:51:13 PM;02/27/2019 07:57:36 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Une très bonne idée;Je ne sais pas;Plutôt une mauvaise idée;Plutôt une bonne idée;Masculin;Entre 35 à 44 ans;H1N2K6 
10560056648;226326514;02/27/2019 07:48:17 PM;02/27/2019 07:54:30 PM;;;;;Vous y allez pour une autre raison (veuillez préciser);Visite les millieux naturelles »;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;;;;;Plutôt une mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Je ne sais pas;Féminin;Entre 25 à 34 ans;h1v2r5
10560054310;226326514;02/27/2019 07:47:32 PM;02/27/2019 07:52:29 PM;;;;;Vous ne fréquentez pas ce secteur.;;Aucune de ces réponses.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;;La cohabitation entre le résidentiel et les industries.;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Féminin;Entre 35 à 44 ans;H1w1z2 
10560046017;226326514;02/27/2019 07:43:16 PM;02/27/2019 07:46:07 PM;;;;;Vous venez y visiter des gens (amis, famille, proche…).;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;Les transports collectifs (fréquence des bus, distance du métro…);;;;;;Plutôt une mauvaise idée;Plutôt une bonne idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Masculin;Entre 25 à 34 ans;H3S1S5
10560018188;226326514;02/27/2019 07:24:38 PM;02/27/2019 07:28:23 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;;;;;Plutôt une bonne idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une mauvaise idée;Féminin;Entre 45 à 54 ans;H2L 3W2
