﻿Column1,Column2,Column3,Column4,Column6,Column7,Column8,Column9,Column10,Column11,Column12,Column13,Column14,Column15,Column16,Column17,Column18,Column19,Column20,Column21,Column22,Column23,Column24,Column25,Column26,Column27,Column28,Column29,Column30,Column31,Column32,Column33,Column34,Column35,Column36,Column37,Column38,Column39,Column40,Column41,Column42,Column43,Column44,Column45,Column46,Column47,Column48,Column49,Column50,Column51,Column52,Column53,Column54,Column55,Column56,Column57,Column58,Column59,Column60,Column61,Column62,Column63,Column64,Column65,Column66,Column67,Column68,Column69,Column70,Column71,Column72,Column73,Column74,Column75,Column76,Column77,Column78,Column79,Column80,Column81,Column82,Column83,Column84,Column85,Column86,Column87,Column88,Column89,Column90,Column91,Column92,Column93,Column94,Column95,Column96,Column97,Column98,Column99,Column100,Column101,Column102,Column103
5002079432,90889739,9/28/2016,9/28/2016 10:59,,,English,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
5002076333,90889739,9/28/2016,9/28/2016 11:10,,,English,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,1 à 3 fois par mois,2 à 3 fois par semaine,Moins souvent,Moins souvent,Moins souvent,Pour magaziner,Pour une autre raison,For entertainment,Pour une autre raison,Pour me divertir,6,5,5,5,4,7,6,5,1,5,1,8,7,2,4,6,3,3,5,1,Development and lifestyle that are respectful of the environment,,,Centre for cultural and artistic life,,,,Cleanliness and maintenance,,,,,Centre of attraction and retention of companies and talent,,,,Ease of travel within the area,,,,,,,,,,The distance from services and stores,,,,,,,The distance from recreational and entertainment venues,,,The ease of travel within the territory,,,,,,The lack of variety of housing types,The cost of housing,,,,,,The population density,,,,,,,,,,,Femme,Between 35 and 44,H8s2r3,Non
5002066370,90889739,9/28/2016,9/28/2016 10:51,,,English,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
5002018737,90889739,9/28/2016,9/28/2016 10:19,,,English,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
5002017033,90889739,9/28/2016,9/28/2016 10:37,,,English,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Moins souvent,Jamais,1 à 3 fois par mois,Moins souvent,Pour le travail,Pour me divertir,Pour me divertir,Pour me divertir,Pour me divertir,3,3,1,7,7,7,3,0,4,5,2,10,0,0,4,4,8,1,9,5,Development and lifestyle that are respectful of the environment,,Presence of green spaces,,,,Daring in architecture and urban planning,Cleanliness and maintenance,,,,,,,,,,Efficiency of public transit to and from downtown,,,,The geographical location,,,,The distance from work or school,,,,,,,,,,,The ease of travel within the territory,,,,,,,The cost of housing,,,,The cost of living,,,,,,,,,,The inefficiency of public transit,,,Other/I prefer not to answer,Between 25 and 34,H9r,Non
5002014947,90889739,9/28/2016,9/28/2016 10:37,,,English,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,Moins souvent,Moins souvent,Moins souvent,Moins souvent,Moins souvent,Pour magaziner,Pour magaziner,Pour magaziner,Pour magaziner,Pour magaziner,0,1,0,0,0,0,10,10,0,0,2,4,4,0,6,6,1,2,1,1,,Accessibility to the riverside and river,Presence of green spaces,,,,,Cleanliness and maintenance,Safety,,,,,,,,Ease of travel within the area,,,,"Public transportation feels unsafe, is one reason I stopped going downtown.  Parking too expensive so I go less often",,,,,,The distance from services and stores,,,,,,The parks and natural spaces,The distance from recreational and entertainment venues,,,,,,,,,,,,,,,,,,,,,The lack of safety,The lack of cleanliness,The difficulty of travel within the territory,,,,homme,Between 55 and 64,J6j 2l3,Non
5002009199,90889739,9/28/2016,9/28/2016 10:12,,,English,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
5001994651,90889739,9/28/2016,9/28/2016 10:02,,,English,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
5001739485,90889739,9/28/2016,9/28/2016 7:06,,,Français,… j’étudie dans un des secteurs identifiés dans la Stratégie,1 fois par semaine,1 à 3 fois par mois,1 à 3 fois par mois,2 à 3 fois par semaine,1 à 3 fois par mois,Pour les études,Pour magasiner ou avoir accès à des services,Pour me divertir,Pour les études,Pour me divertir,3,6,3,5,6,7,7,1,3,7,7,10,4,5,7,10,2,6,10,2,développement et mode de vie respectueux de l'environnement,,présences des espaces verts,,,,,,,,,participation des citoyens dans la planification,pôle d’attraction et de rétention des entreprises et des talents,,,,,,convivialité et sécurité des transports actifs,,toits verts; symbiose industrielle,,,,,La distance du lieu de travail ou d’études,La distance des services et des commerces,,,,"La diversité sociale (en termes d’âge, d’origine, de statut familial, de revenu, etc.)",,,,,,,,,,,Le manque de disponibilité de logements de qualité,,,,,,,,La densité de la population,,,,,,,,L'inefficacité des transports en commun,,,Un homme,Entre 18 et 24 ans,j4g,Non
5001644902,90889739,9/28/2016,9/28/2016 5:35,,,English,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Moins souvent,Moins souvent,Tous les jours ou presque,1 à 3 fois par mois,Pour le travail,Pour me divertir,Pour me divertir,Pour le travail,Pour me divertir,5,1,2,5,1,4,2,1,1,3,1,1,1,1,5,5,1,1,1,1,,,,,,,,Cleanliness and maintenance,Safety,,,Citizen participation in planning,,,,,,Efficiency of public transit to and from downtown,User friendliness and safety of active means of transport,,,The geographical location,,,,,,,,,,,,The distance from recreational and entertainment venues,,,,,,,,The lack of availability of quality housing,,The cost of housing,,,,The cost of living,The territory is poorly laid out for families,The population density,,,,,The lack of safety,The lack of cleanliness,,,,,Other/I prefer not to answer,Between 25 and 34,h4e 2k9,Non
5001601794,90889739,9/28/2016,9/28/2016 4:49,,,English,… j’étudie dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Tous les jours ou presque,2 à 3 fois par semaine,2 à 3 fois par semaine,1 à 3 fois par mois,J’y habite,Pour magaziner,Pour magaziner,Pour étudier,Pour me divertir,7,6,8,4,1,7,3,5,1,7,5,10,8,0,7,7,8,8,4,0,,,,,International stature,,Daring in architecture and urban planning,Cleanliness and maintenance,Safety,,,,Centre of attraction and retention of companies and talent,,,,,,,,,,,,,The distance from work or school,The distance from services and stores,,,,,,,,,,The ease of travel within the territory,,,,,,,The cost of housing,,,The quality of life,,,,,,,,,The lack of cleanliness,,,,,homme,Between 25 and 34,h2z 1n3,Non
5001590835,90889739,9/28/2016,9/28/2016 4:37,,,English,… j’étudie dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Tous les jours ou presque,Tous les jours ou presque,Tous les jours ou presque,Tous les jours ou presque,Pour magaziner,Pour magaziner,For entertainment,Pour étudier,Pour me divertir,5,3,2,6,1,7,1,5,3,1,1,1,4,7,2,2,1,1,1,1,,,,,,,Daring in architecture and urban planning,Cleanliness and maintenance,Safety,,,,,Attractive and varied stores,,,,Efficiency of public transit to and from downtown,,,User friendliness and safety of active means of transport.  Ease of car travel.  Ease of travel within the area.  Attractive and varied entertainment and recreation activities.  Housing access for every segment of the population.  International stature.  Accessibility to the riverside and river.  Presence of green spaces.,,,,,,,,,,"The social diversity (in terms of age, origin, family status, income, etc.)",,,The distance from recreational and entertainment venues,,,,,,,,,,,,,,,,,,,,,The lack of safety,The lack of cleanliness,,The inefficiency of public transit,,,homme,Between 18 and 24,H8N 2G3,oui
5001582750,90889739,9/28/2016,9/28/2016 4:30,,,English,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,Moins souvent,Moins souvent,Moins souvent,Moins souvent,Moins souvent,Pour magaziner,Pour me divertir,Pour me divertir,Pour me divertir,Pour me divertir,5,7,9,7,7,10,9,8,8,7,4,6,10,2,8,7,8,10,6,6,,,,,International stature,Respect for and enhancement of heritage,,,,,,,,,Attractive and varied entertainment and recreation activities,,Ease of travel within the area,,,Ease of car travel,,,,,,The distance from work or school,,,,,,,,The distance from recreational and entertainment venues,,,The ease of travel within the territory,,,,,The lack of availability of quality housing,,The cost of housing,,,,,,,,,,,,The lack of cleanliness,,,,,Femme,Between 25 and 34,H8p 1b5,oui
5001582165,90889739,9/28/2016,9/28/2016 4:34,,,English,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,Moins souvent,Moins souvent,Jamais,Moins souvent,Moins souvent,Pour me divertir,Pour me divertir,Pour me divertir,Pour me divertir,Pour me divertir,0,4,2,0,0,9,6,6,4,8,7,6,5,4,6,7,5,7,7,6,Development and lifestyle that are respectful of the environment,,Presence of green spaces,,,Respect for and enhancement of heritage,,,,,,,,,,,Ease of travel within the area,,,Ease of car travel,,,,,,,The distance from services and stores,,,,,,,The distance from recreational and entertainment venues,,,,,,,,,The lack of variety of housing types,The cost of housing,,,,,The territory is poorly laid out for families,,,,,,,,,,,,Femme,Between 35 and 44,,oui
5001577116,90889739,9/28/2016,9/28/2016 4:23,,,Français,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,1 à 3 fois par mois,1 à 3 fois par mois,Tous les jours ou presque,1 à 3 fois par mois,1 à 3 fois par mois,Pour magasiner ou avoir accès à des services,Pour me divertir,J'y habite,Pour magasiner ou avoir accès à des services,Pour me divertir,6,4,7,6,5,6,6,5,4,7,6,9,5,7,4,4,3,3,3,2,,,,,,,,propreté et entretien,,,,,,commerces attrayants et diversifiés,lieux de divertissement et de loisirs attrayants et diversifiés,,,efficacité du transport en commun depuis et vers le territoire,convivialité et sécurité des transports actifs,,,La situation géographique,,,,,La distance des services et des commerces,La qualité de vie,,,,,,,,,,,,,,,,,,,,,,,,,,,,La malpropreté,La difficulté des déplacements dans le territoire,L'inefficacité des transports en commun,,,Un homme,Entre 35 et 44 ans,H2K 1H5,Non
5001569411,90889739,9/28/2016,9/28/2016 4:21,,,English,… j’habite dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,1 à 3 fois par mois,Moins souvent,2 à 3 fois par semaine,1 à 3 fois par mois,J’y habite,Pour le travail,For entertainment,Pour une autre raison,Pour me divertir,5,4,3,4,1,10,6,5,1,7,4,1,1,0,3,8,2,2,8,2,,,,Centre for cultural and artistic life,,,Daring in architecture and urban planning,,,Availability of local services,,,,,,Cornerstone of innovation and the centre of excellence in research and education,,Efficiency of public transit to and from downtown,,,"Please make more children play grounds  It's a disgrace that there aren't any good safe engaging playgrounds   People that live here also have children and have a right to good quality playgrounds as suburban areas  And out more cameras around, cars are getting broken into every week   Thank you",The geographical location,,,,,,,,,,The distance from friends/family,,,,,The ease of travel within the territory,,,,,,,,,The distance from services and stores,,The cost of living,The territory is poorly laid out for families,,,,,,,,,,,,Femme,Between 25 and 34,H3g1y2,Non
5001558261,90889739,9/28/2016,9/28/2016 3:59,,,English,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
5001549726,90889739,9/28/2016,9/28/2016 3:59,,,English,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Tous les jours ou presque,1 fois par semaine,2 à 3 fois par semaine,1 à 3 fois par mois,Pour magaziner,Pour le travail,Pour une autre raison,Pour magaziner,Pour une autre raison,2,3,2,5,2,2,3,1,5,3,2,2,5,1,5,2,2,5,1,2,Development and lifestyle that are respectful of the environment,,,,,,,Cleanliness and maintenance,,,Housing access for every segment of the population,,Centre of attraction and retention of companies and talent,,,,,,User friendliness and safety of active means of transport,,Accessibility for persons with disabilities,,,,,The distance from work or school,The distance from services and stores,,,,,,,,,,,,,,,The lack of availability of quality housing,,,,,,,The territory is poorly laid out for families,,,,,,,The lack of cleanliness,,,,,Femme,Between 25 and 34,H4C 1A1,Non
5001537835,90889739,9/28/2016,9/28/2016 3:46,,,English,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,1 fois par semaine,1 fois par semaine,Moins souvent,1 à 3 fois par mois,1 à 3 fois par mois,Pour magaziner,Pour me divertir,Pour me divertir,Pour magaziner,Pour me divertir,1,2,2,2,3,7,5,2,5,0,4,8,8,1,7,7,8,7,7,0,,,Presence of green spaces,,,Respect for and enhancement of heritage,,Cleanliness and maintenance,,,Housing access for every segment of the population,,Centre of attraction and retention of companies and talent,,,,,,,,,,,,,,The distance from services and stores,,,,,,,The distance from recreational and entertainment venues,,,The ease of travel within the territory,,,,,,,The cost of housing,,,,,,,,,The lack of parks and green spaces,,,,,,,Noise,Femme,Between 55 and 64,H2P 2K5,Non
5001534330,90889739,9/28/2016,9/28/2016 3:37,,,English,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
5001499422,90889739,9/28/2016,9/28/2016 3:09,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5001496862,90889739,9/28/2016,9/28/2016 3:07,,,English,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
5001487153,90889739,9/28/2016,9/28/2016 3:11,,,English,… j’habite dans un des secteurs identifiés dans la Stratégie,2 à 3 fois par semaine,Moins souvent,Jamais,2 à 3 fois par semaine,1 à 3 fois par mois,Pour le travail,Pour une autre raison,Je n'y vais jamais,J’y habite,Pour me divertir,1,1,7,4,8,9,9,2,5,9,1,8,8,1,1,9,4,0,2,2,Development and lifestyle that are respectful of the environment,Accessibility to the riverside and river,Presence of green spaces,,,,,Cleanliness and maintenance,Safety,,,,,,,,,,,,"Our downtown has to cover the basics first. So, clean it up. No garbage on the streets. And then make sure it is safe. Well-lit at night, strong police presence - not idiots, police who enjoy reaching out to the public. No more hideous expensive art. Safer bike lanes with clearer traffic signals. Work on construction sites faster, like in every other country on the planet. FEWER sites with far more people working on them. It is an embarrassment to our city. Better access to our river. cafes, restos BESIDE the river... not on a busy street or square. Open a real beach, with actual swimming, also like other cities in the world - stockholm, basel, etc. And have a force of sorts keeping the noise levels down late at night. Screaming students, unbelievably noisy city trucks at 4am... all bad for us and our city. This is not tough stuff, for the most part. Oh, and pray our politics remain stable. And the protestors.",The geographical location,,,,,The distance from services and stores,,,,,,The parks and natural spaces,,,,,,,,,,,,,,The quality of life,,,,,,,,,The lack of cleanliness,,,,noise!!!,Femme,Between 45 and 54,,Non
5001484547,90889739,9/28/2016,9/28/2016 3:03,,,English,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Tous les jours ou presque,Jamais,1 à 3 fois par mois,Moins souvent,Pour le travail,J’y habite,Je n'y vais jamais,Pour magaziner,Pour me divertir,7,7,3,4,1,6,4,4,4,3,3,6,7,5,3,5,4,6,1,1,,,Presence of green spaces,,,,,,Safety,,,,Centre of attraction and retention of companies and talent,,,Cornerstone of innovation and the centre of excellence in research and education,,Efficiency of public transit to and from downtown,,,,The geographical location,,,,The distance from work or school,,,,,,,,,,,,,There are no advantages to living downtown,,,The lack of availability of quality housing,The lack of variety of housing types,The cost of housing,,,,,,,,,,,,,,,,,Femme,Between 35 and 44,H4c0b5,oui
5001476458,90889739,9/28/2016,9/28/2016 3:05,,,English,… j’étudie dans un des secteurs identifiés dans la Stratégie,2 à 3 fois par semaine,Tous les jours ou presque,Moins souvent,1 fois par semaine,1 à 3 fois par mois,Pour étudier,Pour me divertir,Pour me divertir,Pour magaziner,Pour me divertir,6,9,7,2,6,8,8,6,8,9,3,3,6,5,4,7,6,8,8,2,Development and lifestyle that are respectful of the environment,,,Centre for cultural and artistic life,,Respect for and enhancement of heritage,,,,,,,,,,,,,User friendliness and safety of active means of transport,,"Bicycle parking, pedestrian streets, restrict access to electric vehicles, no large vehicles downtown, more seating downtown, bike lanes separated from roads. ",The geographical location,,,,The distance from work or school,The distance from services and stores,,,,,,,,,,,,,,,,,The cost of housing,,,,,,,,,,,,The lack of cleanliness,The difficulty of travel within the territory,,,,homme,Between 45 and 54,H4c3a8,oui
5001471285,90889739,9/28/2016,9/28/2016 2:46,,,English,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
5001465792,90889739,9/28/2016,9/28/2016 2:50,,,English,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,1 fois par semaine,1 à 3 fois par mois,Moins souvent,1 fois par semaine,Tous les jours ou presque,Pour magaziner,Pour me divertir,Pour me divertir,Pour étudier,J’y habite,5,6,7,7,0,10,9,0,8,8,8,7,8,5,8,8,5,7,6,3,Development and lifestyle that are respectful of the environment,,Presence of green spaces,,,,,Cleanliness and maintenance,,,Housing access for every segment of the population,,,,,,Ease of travel within the area,,,,,,,,,,The distance from services and stores,,,,"The social diversity (in terms of age, origin, family status, income, etc.)",,,The distance from recreational and entertainment venues,,,,,,,,The lack of availability of quality housing,,The cost of housing,,,,,,The population density,,,,,,,,,,,Femme,Between 35 and 44,H3Z 2P8,Non
5001464336,90889739,9/28/2016,9/28/2016 2:48,,,English,… j’habite dans un des secteurs identifiés dans la Stratégie,1 fois par semaine,1 à 3 fois par mois,1 à 3 fois par mois,1 à 3 fois par mois,1 à 3 fois par mois,Pour magaziner,Pour me divertir,Pour me divertir,Pour me divertir,Pour me divertir,8,0,7,9,9,10,9,9,8,8,6,5,5,5,9,10,4,4,4,1,,,Presence of green spaces,,,,,Cleanliness and maintenance,Safety,,,,,,,,Ease of travel within the area,,,Ease of car travel,,The geographical location,,,,,The distance from services and stores,,,,"The social diversity (in terms of age, origin, family status, income, etc.)",,,,,,,,,,,,,,,,,,,,,,The lack of parks and green spaces,,The lack of safety,The lack of cleanliness,,,,,homme,Between 25 and 34,h3w2n3 ,Non
5001458106,90889739,9/28/2016,9/28/2016 2:36,,,English,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
5001433979,90861770,9/28/2016,9/28/2016 2:23,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,1 à 3 fois par mois,Tous les jours ou presque,Tous les jours ou presque,1 à 3 fois par mois,Pour une autre raison,Pour me divertir,Pour le travail,Pour magasiner ou avoir accès à des services,Pour me divertir,3,3,5,4,3,8,5,5,7,9,4,9,8,5,6,9,4,6,4,3,développement et mode de vie respectueux de l'environnement,accessibilité aux berges et au fleuve,,,,,audace en architecture et urbanisme,,,,,participation des citoyens dans la planification,,,,,,,convivialité et sécurité des transports actifs,,"pôle d'économie sociale et solidaire, innovation sociale",,,,,La distance du lieu de travail ou d’études,,,,,,,,La distance des lieux de loisirs et de divertissement,,,La fluidité des déplacements dans le territoire,,,,,,Le manque de diversité des types de logement,Le prix des logements,,,,,,,,,,,,,,,,,Une femme,Entre 35 et 44 ans,H2W 2E7,Oui
5001370256,90889739,9/28/2016,9/28/2016 1:31,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5001358484,90861770,9/28/2016,9/28/2016 1:31,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,1 à 3 fois par mois,1 à 3 fois par mois,Moins souvent,1 à 3 fois par mois,Pour le travail,Pour le travail,Pour le travail,Pour une autre raison,Pour me divertir,7,6,6,8,8,9,9,7,7,9,7,8,7,5,8,9,8,8,8,5,développement et mode de vie respectueux de l'environnement,,,,,,audace en architecture et urbanisme,,,,accessibilité du logement à toutes les populations,,pôle d’attraction et de rétention des entreprises et des talents,,lieux de divertissement et de loisirs attrayants et diversifiés,,,,,,"Bonifier ses programmes d'aide à la construction de logements familiaux. Adapter son programme actuelle à la réalité d'un centre-ville. Aider les constructeurs, aider les ménages, demander davantage d'aide du gouvernement du Québec et du fédéral. ",La situation géographique,,,,La distance du lieu de travail ou d’études,,,,,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,,,Le prix des logements,,,,,Le territoire mal aménagé pour les familles,,,,,,,,,,,,Un homme,Entre 25 et 34 ans,H1v 1h8,Non
5001355159,90861770,9/28/2016,9/28/2016 1:52,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Tous les jours ou presque,,1 à 3 fois par mois,Moins souvent,Pour le travail,Pour le travail,Pour magasiner ou avoir accès à des services,Pour magasiner ou avoir accès à des services,Pour me divertir,3,1,2,2,2,6,5,3,5,5,5,5,6,5,7,8,4,5,3,3,,,présences des espaces verts,,,,audace en architecture et urbanisme,,,,,,pôle d’attraction et de rétention des entreprises et des talents,,,,,efficacité du transport en commun depuis et vers le territoire,convivialité et sécurité des transports actifs,,Aménagement et design urbain audacieux,La situation géographique,,,,La distance du lieu de travail ou d’études,La distance des services et des commerces,,,La densité de la population,,,,La distance des lieux de loisirs et de divertissement,,,,,,La proximité des autres quartiers et arrondissements ,,Le manque de disponibilité de logements de qualité,,Le prix des logements,,,,Le coût de la vie,Le territoire mal aménagé pour les familles,,,,Le manque de parcs et d'espaces verts,,L’insécurité,La malpropreté,,,,,Une femme,Entre 25 et 34 ans,H4G2T7,Non
5001330642,90861770,9/28/2016,9/28/2016 1:10,,,English,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Moins souvent,1 à 3 fois par mois,1 à 3 fois par mois,1 à 3 fois par mois,Pour le travail,Pour me divertir,Pour me divertir,Pour magaziner,Pour me divertir,1,3,1,3,8,8,6,3,8,6,1,7,9,1,8,8,10,10,8,1,Development and lifestyle that are respectful of the environment,,Presence of green spaces,,,,,Cleanliness and maintenance,,,Housing access for every segment of the population,,,,Attractive and varied entertainment and recreation activities,,,,,,,The geographical location,,,,The distance from work or school,The distance from services and stores,,,,,,,,,,,,,,,The lack of availability of quality housing,,,,,,,The territory is poorly laid out for families,,,,The lack of parks and green spaces,,,,,,,,Femme,Between 35 and 44,H7a3t2,oui
5001312584,90861770,9/28/2016,9/28/2016 1:03,,,Français,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,1 à 3 fois par mois,1 à 3 fois par mois,1 à 3 fois par mois,Moins souvent,1 fois par semaine,Pour me divertir,Pour me divertir,Pour me divertir,Pour me divertir,Pour me divertir,4,6,6,7,5,7,6,6,5,7,6,6,5,4,8,8,7,7,8,4,développement et mode de vie respectueux de l'environnement,,,,,,audace en architecture et urbanisme,,,,accessibilité du logement à toutes les populations,participation des citoyens dans la planification,,,,,,efficacité du transport en commun depuis et vers le territoire,,,,,,,,La distance du lieu de travail ou d’études,,,,,"La diversité sociale (en termes d’âge, d’origine, de statut familial, de revenu, etc.)",,,La distance des lieux de loisirs et de divertissement,,,,,,,,,,Le prix des logements,,,,Le coût de la vie,Le territoire mal aménagé pour les familles,,,,,,,,,,,,Une femme,Entre 25 et 34 ans,J3E1J1,Oui
5001277300,90861770,9/28/2016,9/28/2016 0:41,,,English,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,1 à 3 fois par mois,1 à 3 fois par mois,1 fois par semaine,1 fois par semaine,Pour le travail,Pour magaziner,Pour magaziner,Pour une autre raison,Pour une autre raison,3,5,4,7,3,8,0,5,6,6,7,7,0,4,7,7,7,8,7,4,Development and lifestyle that are respectful of the environment,,Presence of green spaces,Centre for cultural and artistic life,,,,,,,,Citizen participation in planning,,,,Cornerstone of innovation and the centre of excellence in research and education,,,,,,,,,,The distance from work or school,,,,,,,,,,,,The public transit performance,,,,,,The cost of housing,,,The quality of life,,,,,,The lack of parks and green spaces,,,,,,,,Femme,Between 25 and 34,H2j 3y5,Non
5001266253,90889739,9/28/2016,9/28/2016 0:47,,,Français,… j’étudie dans un des secteurs identifiés dans la Stratégie,Moins souvent,Moins souvent,Tous les jours ou presque,Moins souvent,1 à 3 fois par mois,Pour magasiner ou avoir accès à des services,Pour magasiner ou avoir accès à des services,Pour magasiner ou avoir accès à des services,Pour magasiner ou avoir accès à des services,Pour magasiner ou avoir accès à des services,2,2,2,2,2,4,4,1,5,3,2,2,6,0,5,5,2,3,1,10,développement et mode de vie respectueux de l'environnement,,,,,respect et mise en valeur du patrimoine,audace en architecture et urbanisme,propreté et entretien,,,,,,,,,,efficacité du transport en commun depuis et vers le territoire,,,Restreindre l'accès aux voitures individuelles; surtout lorsqu'il y a seulement une personne à bord  (soit le conducteur).,,,,,La distance du lieu de travail ou d’études,La distance des services et des commerces,,,,"La diversité sociale (en termes d’âge, d’origine, de statut familial, de revenu, etc.)",,,,,,,,,,,,,Le prix des logements,,,,,,,,,,,,La malpropreté,,L'inefficacité des transports en commun,,,Un homme,Entre 35 et 44 ans,H2H 2L3,Oui
5001263206,90889739,9/28/2016,9/28/2016 0:22,,,English,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,
5001253725,90861770,9/28/2016,9/28/2016 0:25,,,Français,… j’étudie dans un des secteurs identifiés dans la Stratégie,1 à 3 fois par mois,1 fois par semaine,Tous les jours ou presque,1 à 3 fois par mois,Tous les jours ou presque,Pour me divertir,Pour me divertir,Pour les études,Pour me divertir,Pour une autre raison,3,1,3,4,1,4,7,2,4,6,4,7,0,2,5,6,6,7,3,8,développement et mode de vie respectueux de l'environnement,accessibilité aux berges et au fleuve,présences des espaces verts,,,,,,,,accessibilité du logement à toutes les populations,,,,,,,,convivialité et sécurité des transports actifs,,,,,,,La distance du lieu de travail ou d’études,,,,,,,,,,,,La performance des transports en commun,,,,,,Le prix des logements,,,,,Le territoire mal aménagé pour les familles,,,,Le manque de parcs et d'espaces verts,,,,,,,le mauvais état des pistes cyclables est-ouest,Un homme,Entre 18 et 24 ans,J4H 2J7,Non
