﻿Dans quelle langue souhaitez vous repondre a ce questionnaire in which language would you like to answer this questionnaire 1;Introduction 1;Parmi les elements suivants lesquels vous inciteraient a utiliser le transport collectif ou partage plus souvent;Autres moyens precisez;Parmi les elements suivants lesquels vous inciteraient a utiliser un velo plus souvent;Autres moyens precisez 3;Parmi les elements suivants lesquels vous inciteraient a vous deplacer plus souvent en marchant;Autres moyens precisez 2;La ville de montreal propose que la rue offre plus despace aux transports actifs collectifs partages ou adaptes et quelle serve differentes fonctions parmi les moyens suivants lesquels vous semblent souhaitables pour atteindre ces objectifs;Autres moyens precisez 1;Indiquez dans quelle mesure vous etes daccord avec les propositions suivantes tirees du projet de ville;A soutenir la livraison urbaine par velos cargo ou par petits vehicules motorises et carboneutres;B maximiser le covoiturage et lautopartage pour reduire le besoin de posseder une voiture;C assurer laccessibilite du reseau de pistes cyclables en toutes saisons;Questions sociodemographiques;A quel genre vous identifiez vous 1;Dans quel groupe dage vous situez vous 1;Quel est votre code postal 1;Merci pour votre participation;About reflexion 2050 1;Among the following which would encourage you to use public or shared transportation more often;Other means please specify 3;Among the following which would encourage you to use a bicycle more often;Other means please specify 2;Among the following which would encourage you to travel on foot more often 1;Other means please specify 1;The city of montreal proposes that streets allow more space for active public shared and adapted transportation and that they serve various purposes among the following means which do you think would be desirable in order to achieve those objectives;Other means please specify;Indicate to what degree you agree with the following proposals taken from the city project;A supporting urban deliveries via cargo bicycles or small motorized and carbon neutral vehicles;B maximizing carpooling and car sharing to decrease the need to own a car;C ensure the accessibility of the bicycle network in all seasons;Sociodemographic questions;What gender do you identity with;What is your age group 1;What is your postal code 1
Français;;"Présence d’un métro ou tramway plus proche;Autobus plus nombreux qui passent plus souvent;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables menant jusqu’à ma destination;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail;Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées";;"Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;25 à 34 ans;H2G 1G7;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Tarifs moins chers pour le transport collectif ou partagé;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail;Pistes cyclables menant jusqu’à ma destination";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réduire la largeur de la chaussée;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;Retirer des places de stationnement sur rue;Transformer des sections de rues en parcs et places publiques";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;25 à 34 ans;H2k4n8;;;;;;;;;;;;;;;;;;
Français;;Autres moyens (précisez);"supports pour vélo sur les lignes
meilleurs horaires de train (plus de fréquence dans toutes les directions)";"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Vélos cargo offerts en libre-service (transport de plus grosses charges);Autres moyens (précisez)";systématisation du réseau (bouts de bandes peintes qui disparaissent après 3 coins de rue, détours et pistes ramanchées) et qualité des infrastructures (asphalte DÉPLORABLE des pistes, bidirectionnelles surchargées);"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;Autres moyens (précisez)";Les concepts importés - comme les vélorues - sont fort à propos mais généralement mal explicitées et mal comprises, résultant de plus de confusion. À éviter : les marquages au sol, dont les chevrons cyclistes et les bandes peintes, qui sont plus dangereuses que l'absence de marques!;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;35 à 44 ans;H2J3M2;;;;;;;;;;;;;;;;;;
English;;;;;;;;;;;;;;;;;;;;More efficient public transit, including nights and weekends;;None of the above;;"None of the above;Better maintenance of sidewalks, for example under freezing conditions";;Other means (please specify);None of these things reduce car traffic they just displace it and make it worse. And as long as you make more traffic for those who must use cars, those cars will be more agressive and impatient. Shared space includes all modes of transportation and that includes cars. There must be a balance. And just taking space for cars away does not achieve this balance.;;Somewhat disagree;Completely disagree;Completely disagree;;Prefer not to answer;35 to 44;H2S 2E5
Français;;"Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Autres moyens (précisez)";Les trajets de transport en commun devraient mieux relier origine et destination (trajet direct);"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail;Vélos cargo offerts en libre-service (transport de plus grosses charges)";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;35 à 44 ans;H2G3C3;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Meilleure accessibilité des vélos en libre-service, ex. bixi;Vélos cargo offerts en libre-service (transport de plus grosses charges);Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;25 à 34 ans;h2c2v8;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Vélos cargo offerts en libre-service (transport de plus grosses charges);Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;25 à 34 ans;h2w2h3;;;;;;;;;;;;;;;;;;
Français;;"Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Autobus plus nombreux qui passent plus souvent";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail;Autres moyens (précisez)";"J'utilise la piste cyclable sur le canal lachine l'été, mais elle n'est pas déneigée en hiver. Donc je dois prendre la voiture.
Je pourrais compter sur le vélo plus si elle était déneigée et déglacée.

Aussi si il y avait moins de risque de vol.";"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Assez d’accord;Tout à fait d’accord;;Homme;25 à 34 ans;h3j 2s7;;;;;;;;;;;;;;;;;;
Français;;"Tarifs moins chers pour le transport collectif ou partagé;Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Vélos cargo offerts en libre-service (transport de plus grosses charges);Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Retirer des places de stationnement sur rue;Réduire la largeur de la chaussée;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;18 à 24 ans;H2R1Y8;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Tarifs moins chers pour le transport collectif ou partagé";;Aucune de ces réponses;;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural";;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;;;Assez d’accord;Assez en désaccord;Assez en désaccord;;Femmes;65 ans et plus;H2J;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Assez d’accord;Tout à fait d’accord;;Femmes;35 à 44 ans;H1X3P4;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Meilleure accessibilité des vélos en libre-service, ex. bixi;Vélos cargo offerts en libre-service (transport de plus grosses charges)";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;Autres moyens (précisez)";Rendre une rue pour motorisés à sens unique enlève trop souvent la capacité à la mobilité douce comme le vélo de continuer de circuler dans les deux sens. Solution à Paris par exemple : tous les sens unique ont un usage à double sens pour la mobilité douce.;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;25 à 34 ans;H2X 1A5;;;;;;;;;;;;;;;;;;
Français;;Aucune de ces réponses;;Aucune de ces réponses;;Aucune de ces réponses;;Aucune de ces réponses;;;Tout à fait en désaccord;Tout à fait en désaccord;Tout à fait en désaccord;;Femmes;25 à 34 ans;H3t1j6;;;;;;;;;;;;;;;;;;
Français;;"Tarifs moins chers pour le transport collectif ou partagé;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Présence d’un métro ou tramway plus proche;Autobus plus nombreux qui passent plus souvent";;"Pistes cyclables menant jusqu’à ma destination;Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Vélos cargo offerts en libre-service (transport de plus grosses charges);Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réduire la largeur de la chaussée;Transformer des sections de rues en parcs et places publiques;Retirer des places de stationnement sur rue;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Augmenter le nombre de rues à sens unique";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;35 à 44 ans;H2S2W5;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;Pistes cyclables menant jusqu’à ma destination;;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers";;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;;;Assez d’accord;Assez d’accord;Ni en accord ni en désaccord;;Homme;25 à 34 ans;H1W 1H7;;;;;;;;;;;;;;;;;;
Français;;Autres moyens (précisez);Utilisation des moyens de transport personnel électrique et autre (trotinette, vélo, unicycle, scooter...);"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Autres moyens (précisez)";Faire des voies pour tous les véhicules électriques (trotinette, scooter, unicycle...);Aucune de ces réponses;;"Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;45 à 54 ans;J4N0B3;;;;;;;;;;;;;;;;;;
English;;;;;;;;;;;;;;;;;;;;"Accessibility of shared vehicles, e.g. Communauto;Services adapted to the needs of people with reduced mobility;Lower rates for public or shared transportation;Closer presence of a metro or streetcar";;Safer, more enjoyable bicycle paths, and protected intersections;;"More universal access, e.g. easy access to shops, safe sidewalks, more benches and street furniture;Safer and more enjoyable developments, e.g. wider sidewalks, shorter crossing distances, more traffic lights for pedestrians;Better maintenance of sidewalks, for example under freezing conditions;More numerous and varied pedestrian links, e.g. passageways and paths;More enjoyable developments along my route, e.g. greening, architectural design;Local shops and services that meet my needs";;"Reducing the width of driving surfaces;Removing street parking spaces;Transforming street sections into parks and public spaces;Easing traffic by developing shared roads, elevated pedestrian walkways, curb extensions, and greenery, among other things;Reserving streets for specific modes of transportation, e.g. active, adapted, or public transportation";;;Completely agree;Completely agree;Completely agree;;Women;55 to 64;H4C 3E1
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail;Vélos cargo offerts en libre-service (transport de plus grosses charges)";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Transformer des sections de rues en parcs et places publiques;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Retirer des places de stationnement sur rue;Réduire la largeur de la chaussée";;;Assez d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;35 à 44 ans;H2c2V8;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Autres moyens (précisez)";Paiement simplifié et harmonisé : donner la possibilité comme à Londres de payer avec sa carte de crédit (ou en sans contact avec son téléphone par exemple) et appliquer la meilleure tarification basée sur les usages (au jour et à la semaine).;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Vélos cargo offerts en libre-service (transport de plus grosses charges)";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural";;"Retirer des places de stationnement sur rue;Réduire la largeur de la chaussée;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;25 à 34 ans;H2V1V8;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers";;"Réduire la largeur de la chaussée;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Augmenter le nombre de rues à sens unique;Transformer des sections de rues en parcs et places publiques";;;Assez d’accord;Assez d’accord;Tout à fait d’accord;;Homme;45 à 54 ans;H1g 1a8;;;;;;;;;;;;;;;;;;
English;;;;;;;;;;;;;;;;;;;;"Closer presence of a metro or streetcar;A greater number of buses that come more frequently;More efficient public transit, including nights and weekends;Services adapted to the needs of people with reduced mobility;Lower rates for public or shared transportation";;"Safer, more enjoyable bicycle paths, and protected intersections;Bicycle paths leading all the way to my destination;Better accessibility of self-service bicycles, e.g. BIXI;Protected parking for bicycles, lockerroom and showers in workplaces";;"More universal access, e.g. easy access to shops, safe sidewalks, more benches and street furniture;Safer and more enjoyable developments, e.g. wider sidewalks, shorter crossing distances, more traffic lights for pedestrians;Better maintenance of sidewalks, for example under freezing conditions;More numerous and varied pedestrian links, e.g. passageways and paths;Local shops and services that meet my needs";;"Removing street parking spaces;Reducing the width of driving surfaces;Transforming street sections into parks and public spaces;Reserving streets for specific modes of transportation, e.g. active, adapted, or public transportation;Easing traffic by developing shared roads, elevated pedestrian walkways, curb extensions, and greenery, among other things;Increasing the number of one-way streets";;;Completely agree;Somewhat agree;Completely agree;;Women;25 to 34;H2S2V2
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé;Services adaptés aux besoins des personnes à mobilité réduite";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Assez d’accord;Tout à fait d’accord;;Femmes;45 à 54 ans;H1Y0C8;;;;;;;;;;;;;;;;;;
English;;;;;;;;;;;;;;;;;;;;"Closer presence of a metro or streetcar;More efficient public transit, including nights and weekends";;"Safer, more enjoyable bicycle paths, and protected intersections;Bicycle paths leading all the way to my destination;Protected parking for bicycles, lockerroom and showers in workplaces";;"Safer and more enjoyable developments, e.g. wider sidewalks, shorter crossing distances, more traffic lights for pedestrians;More numerous and varied pedestrian links, e.g. passageways and paths;More enjoyable developments along my route, e.g. greening, architectural design";;"Reducing the width of driving surfaces;Removing street parking spaces;Easing traffic by developing shared roads, elevated pedestrian walkways, curb extensions, and greenery, among other things;Transforming street sections into parks and public spaces;Increasing the number of one-way streets";;;Completely agree;Completely agree;Completely agree;;Man;25 to 34;H2H2K9
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Meilleure accessibilité des vélos en libre-service, ex. bixi;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réduire la largeur de la chaussée;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Assez d’accord;Tout à fait d’accord;Assez d’accord;;Homme;35 à 44 ans;H1M1R9;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Assez d’accord;Ni en accord ni en désaccord;Tout à fait d’accord;;Femmes;35 à 44 ans;H1H 4S3;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;35 à 44 ans;H2J1H9;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;Transformer des sections de rues en parcs et places publiques";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;25 à 34 ans;H4G 3A7;;;;;;;;;;;;;;;;;;
