﻿Dans quelle langue souhaitez vous repondre a ce questionnaire in which language would you like to answer this questionnaire;Vide;Introduction;Niveau dinteret;Quel est votre niveau dinteret pour la consultation publique sur le projet de ville;Priorites;Pum 2050;Le prochain plan durbanisme et de mobilite devrait prioriser quelles actions pour montreal;Carboneutralite;Le projet de ville vise latteinte de la carboneutralite a montreal dici 2050 pour y parvenir quelles actions devraient etre priorisees;Voiture;Le projet de ville propose la reduction de la dependance a la voiture et aux transports a fort impact environnemental pour y parvenir quelles actions devraient etre priorisees;Lieux ou services a moins de 15 minutes;Transports collectifs;Commerces de proximite;Soins de sante ou cliniques;Ecoles cegeps ou universites;Des commerces dalimentation;Des equipements culturels ou de loisir;Des parcs;Des plateaux sportifs;Des bars ou restaurants;Des services financiers banques ou caisses;Votre lieu de travail;Interet a participer;Au cours des prochains mois locpm proposera des activites pour reflechir au pum 2050 quel est votre degre dinteret a participer a cette consultation;Informations sociodemographiques;A quel genre vous identifiez vous;Dans quel groupe dage vous situez vous;Quel est votre code postal;About reflexion 2050;Level of interest;What is your level of interest in the public consultation on the city project;Priorities;Pum 2050 1;What actions should the next urban design and mobility plan prioritize for montreal;Carbon neutrality;The city project targets the achievement of carbon neutrality in montreal by 2050 what actions should be prioritized to attain that goal;Automobile;The city project proposes a reduced dependence on automobiles and modes of transportation with high environmental impact what actions should be prioritized in order to achieve that goal;Locations and services less than 15 minutes away;Public transit;Local shops;Health care or clinics;Schools cegeps or universities;Grocery stores;Cultural or recreational facilities;Parks;Sports facilities;Bars or restaurants;Banks or other financial institutions;Your workplace;Willingness to participate;Over the coming months the ocpm will conduct activities to reflect on the 2050 urban design and mobility plan what is your level of interest in participating in that consultation;Sociodegraphic questions;What gender do you identify with;What is your age group;What is your postal code
Français;;;;Très intéressé(e);;;"Élargir l’offre de logement;Repenser la mobilité et les transports;Protéger et mettre en valeur les patrimoines urbains et naturels;Améliorer les espaces publics (ex. : rues, parcs);Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Favoriser le développement économique";;"Encourager l’utilisation des modes de transport moins polluants;Consolider les milieux de vie en offrant des services à proximité;Assurer une meilleure qualité de l’eau et de l’air;Mieux protéger les milieux naturels ;Inciter à une consommation respectueuse des ressources (énergie et eau);Verdir et augmenter le nombre d’arbres";;"Rendre plus sécuritaires les voies publiques;Rendre les déplacements sans voiture agréables et efficaces;Revoir les aménagements des rues au profit de la mobilité active;Décourager la possession d’une automobile et offrir d’autres options;Diminuer l’offre de stationnement";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Non; Non; Oui et je les fréquente régulièrement; Oui; Oui et je les fréquente régulièrement; Oui; Oui; Oui; Non;;Très intéressé(e);;Femme;25 à 34 ans;h2k3p2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
English;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Interested;;;"Expanding the housing supply;Promoting economic development;Rethinking mobility and transportation;Improving public spaces (e.g.: streets and parks);Protecting and enhancing the urban and natural heritage;Increasing the supply of community services and facilities (e.g.: libraries, sports facilities, community and cultural venues)";;"Promoting respectful consumption of resources (energy and water);Consolidating living environments by providing local services ;Promoting the use of less polluting modes of transportation;Greening and increasing the number of trees;Ensuring better water and air quality;Better protecting natural environments ";;"Making automobile-free transportation pleasant and efficient;Discouraging automobile ownership and offering alternative options;Reviewing street development in favour of active mobility ;Making public paths safer;Reducing the number of parking spaces";;Yes;Yes, and I visit them regularly;Yes;Yes;Yes, and I visit them regularly;Yes;Yes;Yes;No;Yes;Yes, and I visit them regularly;;Not very interested;;Woman;35 to 44;H8s3t4
Français;;;;Intéressé(e);;;"Protéger et mettre en valeur les patrimoines urbains et naturels;Améliorer les espaces publics (ex. : rues, parcs);Repenser la mobilité et les transports;Favoriser le développement économique;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Élargir l’offre de logement";;"Encourager l’utilisation des modes de transport moins polluants;Consolider les milieux de vie en offrant des services à proximité;Mieux protéger les milieux naturels ;Verdir et augmenter le nombre d’arbres;Assurer une meilleure qualité de l’eau et de l’air;Inciter à une consommation respectueuse des ressources (énergie et eau)";;"Rendre les déplacements sans voiture agréables et efficaces;Décourager la possession d’une automobile et offrir d’autres options;Revoir les aménagements des rues au profit de la mobilité active;Rendre plus sécuritaires les voies publiques;Diminuer l’offre de stationnement";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui; Oui et je les fréquente régulièrement; Oui; Oui et je les fréquente régulièrement; Oui; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Non;;Intéressé(e);;Femme;35 à 44 ans;H4c2p2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Peu intéressé(e);;;"Améliorer les espaces publics (ex. : rues, parcs);Protéger et mettre en valeur les patrimoines urbains et naturels;Élargir l’offre de logement;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Repenser la mobilité et les transports;Favoriser le développement économique";;"Mieux protéger les milieux naturels ;Consolider les milieux de vie en offrant des services à proximité;Verdir et augmenter le nombre d’arbres;Encourager l’utilisation des modes de transport moins polluants;Assurer une meilleure qualité de l’eau et de l’air;Inciter à une consommation respectueuse des ressources (énergie et eau)";;"Rendre les déplacements sans voiture agréables et efficaces;Rendre plus sécuritaires les voies publiques;Décourager la possession d’une automobile et offrir d’autres options;Revoir les aménagements des rues au profit de la mobilité active;Diminuer l’offre de stationnement";; Oui; Oui et je les fréquente régulièrement; Oui; Non; Oui; Non; Oui; Non; Non; Oui; Non;;Peu intéressé(e);;Femme;35 à 44 ans;h1t2k9;;;;;;;;;;;;;;;;;;;;;;;;;;;;
English;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Very interested;;;"Expanding the housing supply;Rethinking mobility and transportation;Protecting and enhancing the urban and natural heritage;Improving public spaces (e.g.: streets and parks);Promoting economic development;Increasing the supply of community services and facilities (e.g.: libraries, sports facilities, community and cultural venues)";;"Ensuring better water and air quality;Consolidating living environments by providing local services ;Better protecting natural environments ;Promoting the use of less polluting modes of transportation;Promoting respectful consumption of resources (energy and water);Greening and increasing the number of trees";;"Reviewing street development in favour of active mobility ;Making public paths safer;Making automobile-free transportation pleasant and efficient;Discouraging automobile ownership and offering alternative options;Reducing the number of parking spaces";;No;No;No;Yes;No;No;Yes;No;No;No;No;;Very interested;;Woman;65 and over;H8z 2n2
Français;;;;Intéressé(e);;;"Élargir l’offre de logement;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Améliorer les espaces publics (ex. : rues, parcs)";;"Encourager l’utilisation des modes de transport moins polluants;Mieux protéger les milieux naturels ;Assurer une meilleure qualité de l’eau et de l’air;Inciter à une consommation respectueuse des ressources (énergie et eau)";;"Revoir les aménagements des rues au profit de la mobilité active;Rendre plus sécuritaires les voies publiques;Rendre les déplacements sans voiture agréables et efficaces";; Oui et je les fréquente régulièrement;; Non;; Oui et je les fréquente régulièrement; Non; Oui et je les fréquente régulièrement;;; Oui; Oui et je les fréquente régulièrement;;Intéressé(e);;Femme;;H2C 1A5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Élargir l’offre de logement;Améliorer les espaces publics (ex. : rues, parcs);Repenser la mobilité et les transports;Protéger et mettre en valeur les patrimoines urbains et naturels;Favoriser le développement économique;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles)";;"Mieux protéger les milieux naturels ;Consolider les milieux de vie en offrant des services à proximité;Encourager l’utilisation des modes de transport moins polluants;Verdir et augmenter le nombre d’arbres;Assurer une meilleure qualité de l’eau et de l’air;Inciter à une consommation respectueuse des ressources (énergie et eau)";;"Revoir les aménagements des rues au profit de la mobilité active;Rendre les déplacements sans voiture agréables et efficaces;Diminuer l’offre de stationnement;Décourager la possession d’une automobile et offrir d’autres options;Rendre plus sécuritaires les voies publiques";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui; Oui et je les fréquente régulièrement; Oui; Non;;Très intéressé(e);;Femme;25 à 34 ans;H2E 1W9;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Élargir l’offre de logement;Favoriser le développement économique;Repenser la mobilité et les transports;Améliorer les espaces publics (ex. : rues, parcs);Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Protéger et mettre en valeur les patrimoines urbains et naturels";;"Verdir et augmenter le nombre d’arbres;Consolider les milieux de vie en offrant des services à proximité;Inciter à une consommation respectueuse des ressources (énergie et eau);Assurer une meilleure qualité de l’eau et de l’air;Encourager l’utilisation des modes de transport moins polluants;Mieux protéger les milieux naturels ";;"Rendre plus sécuritaires les voies publiques;Rendre les déplacements sans voiture agréables et efficaces;Revoir les aménagements des rues au profit de la mobilité active;Décourager la possession d’une automobile et offrir d’autres options;Diminuer l’offre de stationnement";; Oui; Oui et je les fréquente régulièrement; Oui; Oui; Oui et je les fréquente régulièrement; Oui; Oui; Oui; Oui et je les fréquente régulièrement; Oui; Non;;Intéressé(e);;Femme;25 à 34 ans;H4C1L8;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Repenser la mobilité et les transports;Élargir l’offre de logement;Protéger et mettre en valeur les patrimoines urbains et naturels;Favoriser le développement économique;Améliorer les espaces publics (ex. : rues, parcs);Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles)";;"Encourager l’utilisation des modes de transport moins polluants;Consolider les milieux de vie en offrant des services à proximité;Verdir et augmenter le nombre d’arbres;Inciter à une consommation respectueuse des ressources (énergie et eau);Mieux protéger les milieux naturels ;Assurer une meilleure qualité de l’eau et de l’air";;"Décourager la possession d’une automobile et offrir d’autres options;Revoir les aménagements des rues au profit de la mobilité active;Rendre les déplacements sans voiture agréables et efficaces;Rendre plus sécuritaires les voies publiques;Diminuer l’offre de stationnement";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Non; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Non; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Non;;Très intéressé(e);;Femme;18 à 24 ans;h4a2z6;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Élargir l’offre de logement;Repenser la mobilité et les transports;Améliorer les espaces publics (ex. : rues, parcs);Protéger et mettre en valeur les patrimoines urbains et naturels;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Favoriser le développement économique";;"Mieux protéger les milieux naturels ;Verdir et augmenter le nombre d’arbres;Consolider les milieux de vie en offrant des services à proximité;Encourager l’utilisation des modes de transport moins polluants;Assurer une meilleure qualité de l’eau et de l’air;Inciter à une consommation respectueuse des ressources (énergie et eau)";;Rendre les déplacements sans voiture agréables et efficaces;; Oui; Non; Non; Oui et je les fréquente régulièrement; Non; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Non; Non;;Intéressé(e);;Femme;35 à 44 ans;H8s2n1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Élargir l’offre de logement;Protéger et mettre en valeur les patrimoines urbains et naturels;Favoriser le développement économique;Repenser la mobilité et les transports;Améliorer les espaces publics (ex. : rues, parcs);Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles)";;"Verdir et augmenter le nombre d’arbres;Consolider les milieux de vie en offrant des services à proximité;Encourager l’utilisation des modes de transport moins polluants;Mieux protéger les milieux naturels ;Assurer une meilleure qualité de l’eau et de l’air;Inciter à une consommation respectueuse des ressources (énergie et eau)";;"Rendre plus sécuritaires les voies publiques;Rendre les déplacements sans voiture agréables et efficaces;Décourager la possession d’une automobile et offrir d’autres options;Revoir les aménagements des rues au profit de la mobilité active;Diminuer l’offre de stationnement";; Oui; Oui et je les fréquente régulièrement; Non; Oui; Non; Oui; Non; Non; Oui et je les fréquente régulièrement; Oui; Non;;Très intéressé(e);;Femme;45 à 54 ans;H1k3y5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Favoriser le développement économique;Repenser la mobilité et les transports;Élargir l’offre de logement";;Encourager l’utilisation des modes de transport moins polluants;;Rendre les déplacements sans voiture agréables et efficaces;; Oui; Oui; Oui; Oui; Oui; Oui; Oui; Oui; Oui; Oui; Oui;;Intéressé(e);;Homme;45 à 54 ans;his0a6;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Intéressé(e);;;"Repenser la mobilité et les transports;Élargir l’offre de logement;Améliorer les espaces publics (ex. : rues, parcs);Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Protéger et mettre en valeur les patrimoines urbains et naturels;Favoriser le développement économique";;"Encourager l’utilisation des modes de transport moins polluants;Consolider les milieux de vie en offrant des services à proximité;Verdir et augmenter le nombre d’arbres;Inciter à une consommation respectueuse des ressources (énergie et eau);Mieux protéger les milieux naturels ;Assurer une meilleure qualité de l’eau et de l’air";;"Revoir les aménagements des rues au profit de la mobilité active;Rendre les déplacements sans voiture agréables et efficaces;Rendre plus sécuritaires les voies publiques;Décourager la possession d’une automobile et offrir d’autres options;Diminuer l’offre de stationnement";; Oui; Oui; Oui; Oui; Oui; Oui; Oui; Oui; Oui; Oui; Non;;Intéressé(e);;Femme;45 à 54 ans;H2H2E7;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Intéressé(e);;;"Élargir l’offre de logement;Repenser la mobilité et les transports;Améliorer les espaces publics (ex. : rues, parcs);Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Protéger et mettre en valeur les patrimoines urbains et naturels;Favoriser le développement économique";;"Encourager l’utilisation des modes de transport moins polluants;Verdir et augmenter le nombre d’arbres;Mieux protéger les milieux naturels ;Assurer une meilleure qualité de l’eau et de l’air;Inciter à une consommation respectueuse des ressources (énergie et eau);Consolider les milieux de vie en offrant des services à proximité";;"Rendre les déplacements sans voiture agréables et efficaces;Rendre plus sécuritaires les voies publiques;Revoir les aménagements des rues au profit de la mobilité active;Décourager la possession d’une automobile et offrir d’autres options;Diminuer l’offre de stationnement";; Oui; Oui; Oui; Oui; Oui; Oui; Oui; Non; Oui; Oui; Non;;Intéressé(e);;Homme;25 à 34 ans;H1W3E7;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Repenser la mobilité et les transports;Protéger et mettre en valeur les patrimoines urbains et naturels;Élargir l’offre de logement;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Améliorer les espaces publics (ex. : rues, parcs);Favoriser le développement économique";;"Encourager l’utilisation des modes de transport moins polluants;Verdir et augmenter le nombre d’arbres;Consolider les milieux de vie en offrant des services à proximité;Mieux protéger les milieux naturels ;Inciter à une consommation respectueuse des ressources (énergie et eau);Assurer une meilleure qualité de l’eau et de l’air";;"Revoir les aménagements des rues au profit de la mobilité active;Décourager la possession d’une automobile et offrir d’autres options;Rendre plus sécuritaires les voies publiques;Diminuer l’offre de stationnement;Rendre les déplacements sans voiture agréables et efficaces";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement;;Intéressé(e);;Femme;25 à 34 ans;h2g2s3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Élargir l’offre de logement;Repenser la mobilité et les transports;Améliorer les espaces publics (ex. : rues, parcs);Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Favoriser le développement économique;Protéger et mettre en valeur les patrimoines urbains et naturels";;"Encourager l’utilisation des modes de transport moins polluants;Inciter à une consommation respectueuse des ressources (énergie et eau);Consolider les milieux de vie en offrant des services à proximité;Verdir et augmenter le nombre d’arbres;Mieux protéger les milieux naturels ;Assurer une meilleure qualité de l’eau et de l’air";;"Revoir les aménagements des rues au profit de la mobilité active;Rendre plus sécuritaires les voies publiques;Rendre les déplacements sans voiture agréables et efficaces;Décourager la possession d’une automobile et offrir d’autres options;Diminuer l’offre de stationnement";; Oui; Oui et je les fréquente régulièrement; Oui; Oui; Oui et je les fréquente régulièrement; Oui; Oui et je les fréquente régulièrement; Oui; Oui; Oui; Non;;Intéressé(e);;Homme;25 à 34 ans;h2j3v2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Protéger et mettre en valeur les patrimoines urbains et naturels;Élargir l’offre de logement;Repenser la mobilité et les transports;Améliorer les espaces publics (ex. : rues, parcs);Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Favoriser le développement économique";;"Encourager l’utilisation des modes de transport moins polluants;Mieux protéger les milieux naturels ;Consolider les milieux de vie en offrant des services à proximité;Verdir et augmenter le nombre d’arbres;Assurer une meilleure qualité de l’eau et de l’air;Inciter à une consommation respectueuse des ressources (énergie et eau)";;"Décourager la possession d’une automobile et offrir d’autres options;Diminuer l’offre de stationnement;Rendre les déplacements sans voiture agréables et efficaces;Revoir les aménagements des rues au profit de la mobilité active;Rendre plus sécuritaires les voies publiques";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui; Oui; Oui et je les fréquente régulièrement; Non; Oui et je les fréquente régulièrement; Oui; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Non;;Très intéressé(e);;Homme;25 à 34 ans;H1W 3S2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Intéressé(e);;;"Élargir l’offre de logement;Repenser la mobilité et les transports;Favoriser le développement économique;Protéger et mettre en valeur les patrimoines urbains et naturels;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Améliorer les espaces publics (ex. : rues, parcs)";;"Inciter à une consommation respectueuse des ressources (énergie et eau);Mieux protéger les milieux naturels ;Assurer une meilleure qualité de l’eau et de l’air;Verdir et augmenter le nombre d’arbres;Encourager l’utilisation des modes de transport moins polluants;Consolider les milieux de vie en offrant des services à proximité";;"Revoir les aménagements des rues au profit de la mobilité active;Rendre les déplacements sans voiture agréables et efficaces;Rendre plus sécuritaires les voies publiques;Décourager la possession d’une automobile et offrir d’autres options;Diminuer l’offre de stationnement";; Oui; Oui; Non; Non; Oui; Oui; Oui; Non; Non; Non; Non;;Intéressé(e);;Femme;18 à 24 ans;H8R3B2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Élargir l’offre de logement;Repenser la mobilité et les transports;Améliorer les espaces publics (ex. : rues, parcs);Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Protéger et mettre en valeur les patrimoines urbains et naturels;Favoriser le développement économique";;"Consolider les milieux de vie en offrant des services à proximité;Encourager l’utilisation des modes de transport moins polluants;Mieux protéger les milieux naturels ;Assurer une meilleure qualité de l’eau et de l’air;Verdir et augmenter le nombre d’arbres;Inciter à une consommation respectueuse des ressources (énergie et eau)";;"Rendre les déplacements sans voiture agréables et efficaces;Revoir les aménagements des rues au profit de la mobilité active;Rendre plus sécuritaires les voies publiques;Décourager la possession d’une automobile et offrir d’autres options;Diminuer l’offre de stationnement";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Non; Oui et je les fréquente régulièrement; Oui; Oui et je les fréquente régulièrement; Oui; Oui et je les fréquente régulièrement; Oui; Non;;Intéressé(e);;Femme;25 à 34 ans;H2J1A1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Élargir l’offre de logement;Améliorer les espaces publics (ex. : rues, parcs);Repenser la mobilité et les transports;Protéger et mettre en valeur les patrimoines urbains et naturels;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Favoriser le développement économique";;"Verdir et augmenter le nombre d’arbres;Consolider les milieux de vie en offrant des services à proximité;Encourager l’utilisation des modes de transport moins polluants;Assurer une meilleure qualité de l’eau et de l’air;Inciter à une consommation respectueuse des ressources (énergie et eau);Mieux protéger les milieux naturels ";;"Rendre les déplacements sans voiture agréables et efficaces;Revoir les aménagements des rues au profit de la mobilité active;Rendre plus sécuritaires les voies publiques;Diminuer l’offre de stationnement;Décourager la possession d’une automobile et offrir d’autres options";; Oui et je les fréquente régulièrement; Non; Non; Non; Non; Non; Non; Non; Non; Oui; Non;;Très intéressé(e);;Homme;35 à 44 ans;H2k3m1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
English;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Very interested;;;"Rethinking mobility and transportation;Improving public spaces (e.g.: streets and parks);Expanding the housing supply;Protecting and enhancing the urban and natural heritage;Promoting economic development;Increasing the supply of community services and facilities (e.g.: libraries, sports facilities, community and cultural venues)";;"Promoting the use of less polluting modes of transportation;Consolidating living environments by providing local services ;Greening and increasing the number of trees;Promoting respectful consumption of resources (energy and water);Better protecting natural environments ;Ensuring better water and air quality";;"Reviewing street development in favour of active mobility ;Making automobile-free transportation pleasant and efficient;Discouraging automobile ownership and offering alternative options;Reducing the number of parking spaces;Making public paths safer";;Yes, and I visit them regularly;Yes, and I visit them regularly;Yes;Yes;Yes;Yes;Yes, and I visit them regularly;Yes;Yes, and I visit them regularly;Yes;No;;Very interested;;Woman;45 to 54;H2K 3Z1
Français;;;;Intéressé(e);;;"Protéger et mettre en valeur les patrimoines urbains et naturels;Améliorer les espaces publics (ex. : rues, parcs);Repenser la mobilité et les transports;Élargir l’offre de logement;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Favoriser le développement économique";;"Assurer une meilleure qualité de l’eau et de l’air;Mieux protéger les milieux naturels ;Inciter à une consommation respectueuse des ressources (énergie et eau);Verdir et augmenter le nombre d’arbres;Consolider les milieux de vie en offrant des services à proximité;Encourager l’utilisation des modes de transport moins polluants";;"Revoir les aménagements des rues au profit de la mobilité active;Rendre les déplacements sans voiture agréables et efficaces;Rendre plus sécuritaires les voies publiques;Décourager la possession d’une automobile et offrir d’autres options;Diminuer l’offre de stationnement";; Oui; Oui; Oui; Oui; Oui et je les fréquente régulièrement; Oui; Oui et je les fréquente régulièrement; Oui; Oui; Oui et je les fréquente régulièrement; Non;;Intéressé(e);;Femme;55 à 64 ans;H4l5h9;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Repenser la mobilité et les transports;Protéger et mettre en valeur les patrimoines urbains et naturels;Élargir l’offre de logement";;"Verdir et augmenter le nombre d’arbres;Mieux protéger les milieux naturels ;Encourager l’utilisation des modes de transport moins polluants;Assurer une meilleure qualité de l’eau et de l’air;Inciter à une consommation respectueuse des ressources (énergie et eau);Consolider les milieux de vie en offrant des services à proximité";;"Revoir les aménagements des rues au profit de la mobilité active;Rendre les déplacements sans voiture agréables et efficaces;Rendre plus sécuritaires les voies publiques;Décourager la possession d’une automobile et offrir d’autres options;Diminuer l’offre de stationnement";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Non; Non; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Non; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Non;;Très intéressé(e);;Femme;45 à 54 ans;H2c2w4;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Repenser la mobilité et les transports;Protéger et mettre en valeur les patrimoines urbains et naturels;Améliorer les espaces publics (ex. : rues, parcs);Élargir l’offre de logement;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Favoriser le développement économique";;"Consolider les milieux de vie en offrant des services à proximité;Encourager l’utilisation des modes de transport moins polluants;Assurer une meilleure qualité de l’eau et de l’air;Mieux protéger les milieux naturels ;Verdir et augmenter le nombre d’arbres;Inciter à une consommation respectueuse des ressources (énergie et eau)";;"Rendre les déplacements sans voiture agréables et efficaces;Rendre plus sécuritaires les voies publiques;Décourager la possession d’une automobile et offrir d’autres options;Revoir les aménagements des rues au profit de la mobilité active;Diminuer l’offre de stationnement";; Oui; Oui; Oui; Oui; Oui; Oui; Oui; Oui; Oui; Oui; Oui;;Intéressé(e);;Femme;55 à 64 ans;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Intéressé(e);;;"Favoriser le développement économique;Repenser la mobilité et les transports;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Améliorer les espaces publics (ex. : rues, parcs);Protéger et mettre en valeur les patrimoines urbains et naturels;Élargir l’offre de logement";;"Consolider les milieux de vie en offrant des services à proximité;Verdir et augmenter le nombre d’arbres;Assurer une meilleure qualité de l’eau et de l’air;Mieux protéger les milieux naturels ;Encourager l’utilisation des modes de transport moins polluants;Inciter à une consommation respectueuse des ressources (énergie et eau)";;Rendre les déplacements sans voiture agréables et efficaces;; Oui; Oui; Oui; Non; Oui; Oui; Oui; Non; Oui; Oui; Non;;Très intéressé(e);;Homme;25 à 34 ans;H1L4J5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Repenser la mobilité et les transports;Élargir l’offre de logement;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Protéger et mettre en valeur les patrimoines urbains et naturels;Améliorer les espaces publics (ex. : rues, parcs);Favoriser le développement économique";;"Consolider les milieux de vie en offrant des services à proximité;Encourager l’utilisation des modes de transport moins polluants;Mieux protéger les milieux naturels ;Inciter à une consommation respectueuse des ressources (énergie et eau);Verdir et augmenter le nombre d’arbres;Assurer une meilleure qualité de l’eau et de l’air";;"Rendre les déplacements sans voiture agréables et efficaces;Décourager la possession d’une automobile et offrir d’autres options;Diminuer l’offre de stationnement;Revoir les aménagements des rues au profit de la mobilité active;Rendre plus sécuritaires les voies publiques";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui; Oui; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Non;;Intéressé(e);;Femme;35 à 44 ans;H2S 1J5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
