﻿language;Aviez-vous déjà entendu parler du Plan d’urbanisme de la ville de Montréal ?;La Ville de Montréal souhaite devenir carboneutre. Parmi les éléments suivants, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;La Ville de Montréal souhaite devenir plus compétitive. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;De manière générale, comment vous déplacez-vous ? (Vous pouvez cocher plus d’une case);;;;;;;Que devrait faire la Ville pour rendre les déplacements des Montréalais plus efficaces et durables? Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;La ville souhaite réduire les inégalités sociales en permettant l’accès équitable des personnes aux ressources comme l’emploi, le logement, la mobilité et un environnement de qualité. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;;La Ville de Montréal souhaite développer et valoriser les commerces de proximité. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;La Ville de Montréal souhaite favoriser le logement abordable et de qualité sur le territoire, afin que des personnes d’âges et de revenus variés puissent habiter un quartier si elles le désirent. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;;Y a-t-il autre chose que vous souhaiteriez pour la ville de Montréal ? ;À quel genre vous identifiez-vous?;Dans quel groupe d'âge vous situez-vous?;Quel est votre code postal?
fr;Non, c’est la première fois que j’en entends parler;3;;2;1;;;3;;2;;;1;Marche;;Autobus;;;;;2;;3;;1;;1;;3;;;;2;3;;;1;;2;3;;2;;;;1;;Femme;35 à 44 ans;H1v3g5
fr;Non, c’est la première fois que j’en entends parler;1;;;;3;2;2;;;3;;1;;;;Voiture;;;;;;1;;2;3;;;1;;;2;3;;1;2;;3;;;;1;3;;;;Accès sur le plan économique et social;Femme;45 à 54 ans;J4N
fr;Non, c’est la première fois que j’en entends parler;3;;;;1;2;;;;3;1;2;Marche;;Autobus;Voiture;;;;2;;1;;;3;1;;3;;;2;;2;3;;1;;;;;;1;;2;3;;Femme;18 à 24 ans;H1e
fr;Non, c’est la première fois que j’en entends parler;;;1;3;2;;3;;1;;;2;;;;Voiture;;;;;;1;2;3;;1;3;;;;2;;;3;;1;2;;;1;2;3;;;;;Femme;45 à 54 ans;H7k1h9
fr;Non, c’est la première fois que j’en entends parler;2;4;5;6;1;3;2;4;5;6;3;1;;;;Voiture;;;;3;4;2;5;6;1;;;;;;;;6;3;4;5;1;2;3;4;2;5;1;6;7;Développer plus de projet résidentiel pour les immigrants voulant étudier à Montreal. ;Femme;35 à 44 ans;J7M2H5
fr;Non, c’est la première fois que j’en entends parler;2;3;;;;1;;;3;;2;1;Marche;;Autobus;;;;;2;3;1;;;;1;3;;;;2;;;1;2;3;;;3;;;1;;2;;;Femme;45 à 54 ans;H1e2g3
fr;Non, c’est la première fois que j’en entends parler;;2;3;1;;;1;4;3;5;6;2;;;;Voiture;;;;;;1;2;3;;;;;3;1;2;;;1;2;3;;;1;2;;3;;;;Améliorer chantier - faciliter circulation (rues barrées);Femme;35 à 44 ans;J7V
fr;Non, c’est la première fois que j’en entends parler;1;;;2;;3;;;2;;1;3;;Vélo;;;;;;;1;2;;3;;1;;;2;3;;;2;;1;;;3;2;;3;;;;1;;Femme;25 à 34 ans;H3k1m1
en;Non, c’est la première fois que j’en entends parler;4;5;3;1;6;2;1;4;3;5;6;2;;;Autobus;;;;;2;4;3;5;6;1;3;4;1;5;6;2;7;2;4;1;5;6;3;5;3;4;1;6;2;7;;Femme;25 à 34 ans;
fr;Non, c’est la première fois que j’en entends parler;2;1;4;3;;;1;;2;3;;;Marche;;Autobus;Voiture;;;;;3;1;;2;;1;;;;;2;3;;1;;2;3;;;1;;;;3;2;;Femme;35 à 44 ans;H1n2s9
fr;Non, c’est la première fois que j’en entends parler;3;2;4;1;5;6;;4;3;6;2;1;;;;Voiture;;;;;;2;;1;3;1;;;2;3;;;1;3;;;2;;1;4;2;6;7;5;3;Reconstruire bien les routes, accélérer le travail de chantier;Femme;35 à 44 ans;J6N 0P4
fr;Non, c’est la première fois que j’en entends parler;;;2;1;3;;;1;;2;;3;;;;Voiture;;;;3;;1;;2;;;1;;2;3;;;;1;2;;;3;1;;2;3;;;;Améliorer le réseau routier    Gestion de travaux;Femme;35 à 44 ans;H1A
fr;Non, c’est la première fois que j’en entends parler;1;3;2;;;;1;;2;;;3;;;;Voiture;;;;;;;;;;2;3;;;;1;;2;3;;;;1;;2;;3;;;1;Litter contre les personnes en situation précaire  organiser des jumelage entre les personnes actives et les aînés ;Femme;45 à 54 ans;H1k
fr;Non, c’est la première fois que j’en entends parler;2;;4;1;5;3;2;4;5;1;3;6;Marche;;Autobus;;;;;3;;1;;;2;2;;;3;;1;;;1;;2;3;;;;3;2;;1;;;Femme;25 à 34 ans;H1n 1X3
fr;Non, c’est la première fois que j’en entends parler;4;3;5;1;2;6;1;6;2;3;4;5;;Vélo;Autobus;Voiture;;;;2;1;4;3;5;6;3;4;5;6;7;1;2;4;2;5;3;1;6;6;3;4;1;2;5;7;;Femme;18 à 24 ans;H1h1
fr;Non, c’est la première fois que j’en entends parler;2;1;;;;;;;1;;2;;;;Autobus;Voiture;;;;;;;;;;1;;;;;2;;;;;;;;;;1;;;;;Besoin de stationnement pour les clients sur la plaza st-hubert qui reçoivent des tickets de manière abusive même pour quelques minutes. Permettre au moins 2 heures de stationnement car 1h n'est pas assez.    Augmenter salariale minimum et réduire celui des députés par exemple.  Réduire les tickets pour le stationnement juste 5 minutes pour les clients des commerçants c,est l,économie et non du loisir.     Loyers trop chers autant habitation que commerce le papa travaille deux emplois à salaire minimum n,arrive pas et encourager entrepreneurs avec loyers modiques accessibles. Immigrants qui arrivent met toutes ses économies et risque sans savoir que c'est autant difficile le loyer. Les enfants ne veulent plus prendre la relève.  Une amie monoparentale à été refusée pour un prêt vu sa situation familiale. ;Femme;35 à 44 ans;H2S
fr;Non, c’est la première fois que j’en entends parler;2;3;;;1;;1;3;;;;2;Marche;;Autobus;Voiture;;;;1;3;5;6;2;4;;2;3;;4;1;;1;3;2;;;;4;3;5;6;1;7;2;Plus de logement et diminuer vos amende;Homme;18 à 24 ans;H1b1z9
fr;Non, c’est la première fois que j’en entends parler;1;2;;3;;;3;;2;;1;;;Vélo;;;;;;2;1;;;3;;1;;;3;;2;;1;;;2;;3;4;5;2;7;1;6;3;Non;Homme;25 à 34 ans;H3s2l5
fr;Non, c’est la première fois que j’en entends parler;;1;;2;;3;2;;;1;3;;Marche;;Autobus;;;;;;;3;2;1;;;1;;2;;3;;3;;;;1;;;;;2;1;;3;Ermer les commerces plus tard;Homme;18 à 24 ans;H1M
fr;Non, c’est la première fois que j’en entends parler;1;;;2;;3;;2;;;1;3;Marche;Vélo;;;;;;;;;2;1;3;;;;;1;2;3;;1;2;;;3;;;3;;1;2;;Lutter contre le rasisme;Femme;35 à 44 ans;H2j
fr;"Oui, mais j’ignore à quoi il sert;";1;;;2;3;;1;2;;;3;;;;Autobus;;;;;1;2;3;;;;1;;;3;;2;;1;;2;;3;;;;;2;1;3;;;Femme;25 à 34 ans;H2l
fr;Non, c’est la première fois que j’en entends parler;;;;1;;;1;2;;;;;;;;Voiture;;;;2;1;;;;;;2;;;;1;;2;;;;1;;;;;;2;;1;;Femme;25 à 34 ans;H2s
fr;Non, c’est la première fois que j’en entends parler;1;4;2;3;5;6;5;2;1;3;4;6;;;Autobus;;;;;;2;1;;;3;1;;2;3;;;;3;2;1;;;;5;1;6;3;2;4;7;Non;Femme;18 à 24 ans;H1S
fr;Non, c’est la première fois que j’en entends parler;1;3;;;;2;3;;1;;;2;;Vélo;Autobus;;;;Metro;;;2;;3;1;1;;;2;;;3;;1;;;3;2;3;;;;;1;2;Une conscientisation collective sur la priorité des actions à entreprendre;Homme;18 à 24 ans;H2R1C3
fr;Non, c’est la première fois que j’en entends parler;1;2;;3;;;2;3;;;1;;Marche;;;;;;Metro;2;;;;3;1;1;2;;3;;;;2;;3;1;;;2;3;;;;;1;Plafonné les loyers encourager commerces visibilité des commerces locaux attractivité hivernale ludique Valoriser commerces;Femme;18 à 24 ans;H2s
fr;Non, c’est la première fois que j’en entends parler;;1;;2;3;;1;;;2;;3;;;;Voiture;;;;;;1;2;3;;1;;;3;;;2;1;;;2;;3;1;;;;2;3;;;Homme;25 à 34 ans;H2j
fr;Non, c’est la première fois que j’en entends parler;2;;;1;3;;1;;2;3;;;Marche;;;Voiture;;;;2;1;3;;;;1;3;;2;;;;3;;1;2;;;2;1;;;3;;;Piste cyclable de manière stratégique ;Homme;25 à 34 ans;H2s
fr;Non, c’est la première fois que j’en entends parler;4;2;3;1;5;6;3;4;6;5;1;2;;;;Voiture;;;;;;;;;;5;1;6;4;3;2;7;1;2;3;6;4;5;1;5;6;2;3;7;4;Les décisions prises par la ville doivent tenir compte de la réalité et des besoins des commerçants par exemple les livreurs n,ont pas de parking pour livraison,  terrasses permis trop long à obtenir et amende de 500 par jour pour 3 chaises, nouvelles constructions obtention permis retardée à cause du permis piste cyclable et l'employé en congé parental, pistes cyclable empêchement des terrasses, etc. Les décisions prises par les élus sont faites sans considération pour l,ensemble réalités et besoins. Un électricien ou barista n,ira pas en vélo non réaliste et l,hiver Québec distingue d,Amsterdam. Qualité de vie des quartiers et possibilités de,entrepreneuriat se dégrade.  Les petits commerçants ont juste envie d'abandonner.  Décourageant. Idem locataires qui détruisent les logements et on accuse les propriétaires de faire des rénovictions mais il y a le revers de la médaille avec d'est les locataires irrespectueux et les utopistes qui sont opposés au sein développent économique,  à l,entrepreneuriat, etc.;Homme;25 à 34 ans;H2S
fr;Non, c’est la première fois que j’en entends parler;;3;1;2;;;;2;1;3;;;Marche;;;;;;;;;1;3;;2;1;;;3;;2;;;;1;4;2;3;;1;;3;;;2;Plus de logements social;Femme;35 à 44 ans;H2s
en;Non, c’est la première fois que j’en entends parler;;3;1;2;;;1;;;3;2;;Marche;;;;;;Metro;;;3;;1;2;;;;;;;;;2;;3;1;;;1;2;3;;;;Spend monétiser to inspect thé rond Thérèse tok many rond construction ;Homme;45 à 54 ans;H2s
fr;Non, c’est la première fois que j’en entends parler;;;1;2;3;;3;1;;;;2;;;;Voiture;;;;1;;3;;2;;3;1;;;;2;;1;;;;3;2;1;2;;;3;;;Plus de parking pour faciliter l accès aux commerçants Trop pi  De piste cyclable d eneige en premier les trottoirs ;Homme;45 à 54 ans;H2s
fr;Non, c’est la première fois que j’en entends parler;3;2;;;;1;2;;3;;;1;;Vélo;;;;;;;1;2;3;;;1;;;2;;3;;1;3;;;2;;3;;;;1;;2;;Femme;35 à 44 ans;H1M
fr;Non, c’est la première fois que j’en entends parler;2;3;;1;;;1;2;5;3;6;4;Marche;Vélo;;;;;;;;1;;3;2;1;;;3;2;;;2;1;;;3;;2;4;;1;5;6;;;Femme;55 à 64 ans;H2h
fr;"Oui, mais j’ignore à quoi il sert;";5;2;1;3;6;4;6;2;1;3;4;5;Marche;Vélo;;;;;;5;6;1;4;2;3;2;7;3;1;6;5;4;5;2;4;6;3;1;7;2;3;5;6;4;1;Non;Femme;45 à 54 ans;H2j 3x7
fr;"Oui, mais j’ignore à quoi il sert;";1;3;;;;2;1;;;2;;3;;;Autobus;;;;Metro;1;2;3;;;;1;3;;;;2;;;1;2;;;3;;;1;;;2;3;Ras;Femme;18 à 24 ans;H1g
fr;Non, c’est la première fois que j’en entends parler;2;1;6;4;3;5;1;2;3;4;5;6;Marche;;;;;;;1;3;2;4;5;6;2;6;3;4;1;7;5;3;2;1;5;4;6;3;4;5;2;1;6;7;Non;Homme;18 à 24 ans;H4l4l3
fr;Non, c’est la première fois que j’en entends parler;;1;;3;;2;1;2;;3;;;Marche;;Autobus;;;;;3;1;;;2;;1;;;2;;3;;;2;1;;3;;1;3;;;2;;;Moins de construction;Homme;25 à 34 ans;H4l4f3
fr;Non, c’est la première fois que j’en entends parler;4;3;5;2;1;6;1;4;3;2;5;6;;;;Voiture;;;;2;4;1;5;3;6;1;2;4;5;6;3;7;1;4;3;5;6;2;1;2;4;5;6;7;3;;Femme;35 à 44 ans;H4j
fr;Non, c’est la première fois que j’en entends parler;3;2;;1;;;;;1;;;;;;;Voiture;;;;1;;2;;3;;2;3;;;;1;;;1;;;;;3;2;;;;;1;Bon cadre de vie éducation enfance ;Homme;35 à 44 ans;H4j
fr;Non, c’est la première fois que j’en entends parler;2;3;;;1;;3;;1;;2;;;;;Voiture;;;;;;1;;2;3;;;1;;3;;2;2;;;1;;3;;2;3;;;;1;Connectivite entre mtl Laval,longeuil réduire le prix du transport ;Femme;35 à 44 ans;H7l
fr;Non, c’est la première fois que j’en entends parler;;3;;1;;2;;;2;3;;1;Marche;;;;;;;3;1;;;2;;2;1;3;;;;;1;;3;2;;;2;;;;1;;3;Sentiment de sécurité culture être respecter logement sociaux ;Femme;18 à 24 ans;H4j
en;Non, c’est la première fois que j’en entends parler;3;;;2;;1;3;;;1;;2;Marche;Vélo;;Voiture;;;;;;3;;2;1;;;;;1;2;3;;1;;;;;;2;;1;3;;;More safety many People damage private propriétés pour.ice Canada,eep an été at night , more sur ience greenery listes to People falloir science and not politiciens Web need politiciens Who listes and bè transparent  ;Femme;55 à 64 ans;H4J
fr;"Oui, mais j’ignore à quoi il sert;";1;2;3;4;5;6;;1;3;;2;;;;Autobus;;;;;1;;2;;3;;2;;;4;;1;;;2;1;;3;;;;;1;2;;3;Aidé les gens à faible revenue et handicapées améliorer entretien intersection grenet salaberry;Femme;35 à 44 ans;H3j
fr;"Oui, mais j’ignore à quoi il sert;";1;2;3;;;;;1;2;;3;;;;;Voiture;;;;2;;1;;3;;;1;;2;;3;;1;2;3;;;;;;;1;2;;3;Aider les gens à faireplhs ce revenu aider les personnes à mobilité réduites améliorer l'entretien quartiers côte vertu ;Femme;55 à 64 ans;H4J
fr;"Oui, mais j’ignore à quoi il sert;";1;2;3;4;;6;1;;;4;3;2;;;Autobus;Voiture;;;;1;;3;;2;;;1;;;;3;;;3;2;;1;6;;;;3;2;1;;Remettre les trottinette électroniques ;Homme;18 à 24 ans;H4e
fr;Non, c’est la première fois que j’en entends parler;;3;;2;1;;1;;;;2;3;;;;Voiture;;;;;3;;1;;2;1;;;2;;3;;;1;;;2;3;2;3;;;1;;;;Homme;55 à 64 ans;H4l
fr;Non, c’est la première fois que j’en entends parler;1;;3;;;2;2;3;;;;1;;Vélo;;;;;;;2;3;;;1;2;1;;;;3;;1;;2;;3;;;;3;;2;1;;Ras;;18 à 24 ans;H4k
fr;Non, c’est la première fois que j’en entends parler;1;4;3;5;2;6;2;1;3;4;6;5;;;;Voiture;;;;3;4;1;5;2;6;2;3;4;5;6;1;7;2;3;1;4;5;6;4;1;2;3;5;6;7;Valoriser les espaces publics ;Homme;25 à 34 ans;H4B1X6
fr;Non, c’est la première fois que j’en entends parler;2;1;;;3;;2;;3;;;1;Marche;;;;;;;2;;;1;3;;;;;3;2;1;;1;2;;3;;;;;;2;1;3;;Diminuer le taux de l equence juvéniles ;Homme;25 à 34 ans;Hkj
fr;Non, c’est la première fois que j’en entends parler;1;;3;2;;;;2;;;3;1;;;Autobus;;;;Metro;;;1;3;;2;1;2;;;;3;;3;1;2;;;;;2;;;3;;1;Ras;Homme;18 à 24 ans;H3m
en;Non, c’est la première fois que j’en entends parler;2;1;;3;;;;;;2;3;1;;;;Voiture;;;;1;3;2;;;;1;;;2;3;;;2;;3;;1;;3;;;1;;;2;Better coordination in construction ;Femme;35 à 44 ans;H4j2r3
fr;Non, c’est la première fois que j’en entends parler;2;4;5;1;3;6;4;5;2;3;1;6;;;Autobus;;;;;3;2;1;4;5;6;1;2;4;3;5;6;7;1;4;2;3;5;6;3;4;5;1;6;2;7;Augmenter le revenu du gouvernement pour augmenter les budgets des projets ;Homme;65 ans et plus;H4j 2b5
fr;Non, c’est la première fois que j’en entends parler;1;;;3;;2;1;;3;;2;;Marche;;Autobus;Voiture;;;;;1;2;3;;;1;;;2;3;;;1;;3;;2;;;;;3;;2;1;Dans certains commerce Trop peu de commerce faire d'autre lieux culturels logement plus abordable;Femme;55 à 64 ans;H4j
fr;Non, c’est la première fois que j’en entends parler;;2;3;1;;;;;1;3;;2;Marche;;;;;;;2;;1;;3;;1;2;;;;3;;1;2;;;;3;;1;;2;;;3;Non;Homme;65 ans et plus;H4j
fr;Oui, et je sais à quoi il sert.;;;1;2;5;3;1;;2;3;;;;;;Voiture;;;;;;1;2;;3;2;;;;1;3;;2;;;3;;1;1;;2;4;3;6;7;;Femme;25 à 34 ans;H3v1c4
fr;Non, c’est la première fois que j’en entends parler;1;6;2;5;4;3;1;6;2;5;3;4;;Vélo;;Voiture;;;;2;1;3;6;4;5;6;4;5;7;1;2;3;6;4;1;2;5;3;1;4;6;5;2;3;7;;Homme;Moins de 18 ans;H4J 1Y8
fr;Non, c’est la première fois que j’en entends parler;;3;4;6;1;2;3;4;5;1;2;6;Marche;;;Voiture;;;;4;2;1;3;5;6;5;1;2;3;7;6;4;2;6;1;4;3;5;1;2;3;4;6;7;5;D'avoir plus d'environnement  naturel;Femme;Moins de 18 ans;H4J 0A1
fr;"Oui, mais j’ignore à quoi il sert;";;;;1;;;1;2;3;;;;Marche;Vélo;Autobus;;;;;4;1;3;5;2;6;1;;2;;3;;;;1;;2;;;1;2;3;;;;;;Homme;55 à 64 ans;H2L
fr;Oui, et je sais à quoi il sert.;1;2;3;5;4;6;1;2;3;4;5;6;Marche;Vélo;Autobus;Voiture;Taxi;;;1;2;3;6;4;5;1;2;3;4;6;5;7;1;2;6;5;3;4;1;2;3;5;4;6;7;Les need poule ;Homme;25 à 34 ans;H1h
fr;"Oui, mais j’ignore à quoi il sert;";2;1;4;3;6;5;1;2;3;4;5;6;Marche;;Autobus;Voiture;;;;2;3;1;4;5;6;1;2;4;6;5;3;7;2;4;5;1;6;3;1;2;3;4;5;6;7;Élargir les horaires ;Homme;18 à 24 ans;
fr;Non, c’est la première fois que j’en entends parler;;;1;3;2;;1;;;2;;3;;;;;;;Transport ;2;;1;;3;;;1;;2;;3;;1;2;;;;;;3;;;;1;2;Encourage le métissage intergeberationnelle ;Homme;35 à 44 ans;
fr;Non, c’est la première fois que j’en entends parler;2;;1;3;;;1;2;4;5;3;6;Marche;Vélo;Autobus;Voiture;;;;;;1;;;;1;2;;3;;;;2;;;;;1;1;;2;;;;3;Non;Femme;Je préfère ne pas répondre;H1x 1h3
en;Non, c’est la première fois que j’en entends parler;3;1;;;;2;4;6;5;1;3;2;Marche;Vélo;;Voiture;;;Metro;4;3;1;5;2;6;1;4;5;6;3;2;7;1;4;2;5;3;6;3;1;4;6;7;5;2;Noo;Femme;25 à 34 ans;H2l3g7
fr;Non, c’est la première fois que j’en entends parler;3;;;1;2;;1;;2;3;;;;;Autobus;;;;Metro;;;;1;3;2;1;;;2;3;;;1;;3;;2;;;3;1;;2;;;Le prix des transports commun ;Femme;18 à 24 ans;H3n
en;Non, c’est la première fois que j’en entends parler;4;1;3;2;5;6;3;6;5;2;4;1;Marche;;;;;;;2;4;1;5;3;6;1;4;6;7;5;3;2;3;1;4;2;5;6;5;2;6;7;4;3;1;;Femme;35 à 44 ans;H2X
fr;Non, c’est la première fois que j’en entends parler;;2;;1;3;;1;;2;;3;;Marche;;Autobus;Voiture;;;;;2;3;;;1;;;;2;3;1;;1;;;;2;3;;1;2;;3;;;Plus d'emplois pour les immigrants ;Femme;Moins de 18 ans;H1E
fr;Non, c’est la première fois que j’en entends parler;2;1;5;4;3;6;1;6;5;4;3;2;Marche;Vélo;Autobus;;;;;2;1;3;5;4;6;1;7;3;6;5;2;4;2;1;3;4;5;6;1;2;3;5;4;6;7;NON;Femme;18 à 24 ans;H1W 3V8
fr;"Oui, mais j’ignore à quoi il sert;";3;;1;;2;;;;2;1;3;;;Vélo;;Voiture;;;;;1;3;;2;;1;;;2;3;;;;3;;;1;2;3;5;6;7;2;4;1;;Homme;25 à 34 ans;H2a2n2
fr;Non, c’est la première fois que j’en entends parler;1;2;5;3;4;6;1;3;6;5;2;4;;;Autobus;;;;;1;2;3;5;4;6;1;2;3;4;5;6;7;1;2;3;4;5;6;1;3;2;5;4;7;6;;;;
fr;Oui, et je sais à quoi il sert.;1;2;4;5;6;;1;4;2;6;5;3;Marche;Vélo;Autobus;;;;;2;6;3;4;1;5;7;6;3;2;1;4;5;1;2;3;4;5;6;1;2;3;5;6;7;4;;Femme;18 à 24 ans;Hel 1j4
fr;"Oui, mais j’ignore à quoi il sert;";;;;;;;3;4;5;1;2;6;;;Autobus;;;;;1;3;4;5;6;2;;;;;;;;1;2;3;5;4;6;;;1;;;;;;Femme;Moins de 18 ans;
fr;Non, c’est la première fois que j’en entends parler;;;;1;2;3;3;;2;;1;;;;;Voiture;;;;2;;3;1;;;;1;;;;2;3;;;;1;2;3;;;;2;1;3;;Que les gens soit plus gentils et respectueux entre eux;Homme;25 à 34 ans;H1R
fr;Non, c’est la première fois que j’en entends parler;;1;2;3;;;2;;;3;;1;;;Autobus;;;;;2;;3;;1;;1;2;;;;;3;3;;;;1;2;;;;;1;3;2;Non;Femme;25 à 34 ans;H1s
fr;Non, c’est la première fois que j’en entends parler;;;3;2;;1;1;2;4;5;3;6;Marche;;;;;;;2;1;;3;;;2;1;3;;;;;3;2;1;;;;;3;;;1;2;;More safety;Homme;35 à 44 ans;H3H1y5
fr;Non, c’est la première fois que j’en entends parler;2;1;;3;;;;;2;;3;1;;;Autobus;Voiture;;;;;2;1;;3;;1;;;3;;2;;1;2;;;;3;;1;;;2;3;;;Homme;18 à 24 ans;H1s
en;Non, c’est la première fois que j’en entends parler;6;1;2;4;5;3;1;2;4;3;5;6;;;;;;;Metro;1;3;4;5;6;2;3;5;4;2;1;6;7;1;4;5;2;6;3;1;4;2;5;6;3;7;Plusieurs événements dans l'hiver ;Homme;25 à 34 ans;6y3h21
en;Non, c’est la première fois que j’en entends parler;1;2;4;3;5;6;4;3;1;5;2;6;Marche;;Autobus;;;;;1;3;4;6;2;5;1;6;2;3;7;5;4;1;6;4;2;3;5;1;2;5;4;3;6;7;No;Femme;25 à 34 ans;H3C 3z7 
en;Non, c’est la première fois que j’en entends parler;3;2;;1;;;;1;2;3;;;;;Autobus;;;;;;;1;;2;4;2;1;;3;;;;;;3;;2;1;;2;3;1;;;;;Femme;25 à 34 ans;H3A
en;Non, c’est la première fois que j’en entends parler;6;4;2;5;1;3;1;2;5;3;4;6;Marche;;Autobus;;Taxi;;;2;3;1;5;4;6;2;3;1;4;7;6;5;2;1;3;4;5;6;2;3;6;4;1;;5;Incentive to international students;Homme;18 à 24 ans;
fr;Oui, et je sais à quoi il sert.;5;6;2;1;3;4;5;1;2;4;3;6;Marche;Vélo;Autobus;;Taxi;Covoiturage;;2;1;3;4;5;6;1;4;2;5;3;7;6;;1;;2;;3;3;1;5;2;4;6;7;Better programmes the homeless;Femme;25 à 34 ans;H1w1t1
en;Non, c’est la première fois que j’en entends parler;4;2;3;1;5;6;;;3;2;1;;;Vélo;;;;;;;2;1;;3;;1;2;;;;3;;;2;;1;3;;7;1;2;5;4;3;6;Less cops;Autre/refus de répondre;25 à 34 ans;H1w
en;Non, c’est la première fois que j’en entends parler;;2;3;1;5;6;3;;;1;2;;Marche;;;;;;;1;;3;;;;1;;;;3;2;;1;2;;;3;;1;;3;;;;2;;Homme;25 à 34 ans;H1e
fr;Non, c’est la première fois que j’en entends parler;;1;;;2;;1;3;;;2;;;;;Voiture;;;;;;1;2;3;;1;3;;;;2;;;1;2;;3;;;1;2;;3;;;Ok;Homme;25 à 34 ans;H4d
fr;Non, c’est la première fois que j’en entends parler;3;;1;2;;;1;;;;3;2;;;Autobus;;;;;;;1;;2;3;1;;;3;2;;;1;3;;2;;;;;2;;1;;3;Plus d'emplois pour les immigrants ;Homme;25 à 34 ans;Hx4
fr;Non, c’est la première fois que j’en entends parler;1;2;;3;;;1;;;2;3;;;;Autobus;;;;;2;;1;3;;;1;3;;;;2;;2;3;;;1;;1;3;5;4;6;7;2;Remettre trottinette électrique ;Femme;55 à 64 ans;H4h 
fr;Non, c’est la première fois que j’en entends parler;;3;;1;2;;;3;2;;;1;;;Autobus;;;;;3;2;1;;;;1;;;2;;;3;;2;3;;;1;;;;2;3;;1;;Femme;55 à 64 ans;H4G
fr;Non, c’est la première fois que j’en entends parler;;;3;2;1;;;3;2;;;1;Marche;;;;;;Transport ;;;2;3;1;;;2;;;1;;3;;1;2;;;3;;1;;2;;3;;Élus doivent aller vers les élus meilleur cohérence dans les projet de la ville;Homme;55 à 64 ans;H2r
en;Non, c’est la première fois que j’en entends parler;3;2;4;1;5;6;1;2;4;3;5;6;Marche;;Autobus;;Taxi;;;2;3;4;5;1;6;2;3;1;4;5;6;7;4;2;1;3;5;6;3;1;4;2;6;5;7;;Femme;45 à 54 ans;H4h
fr;Non, c’est la première fois que j’en entends parler;1;2;3;;;;;;1;2;;3;;;;Voiture;;;;3;2;4;5;1;6;1;;2;;4;;;;2;3;;;6;;3;2;;;;1;Modifier vacans en loyer accessible;Homme;55 à 64 ans;H1K
fr;Non, c’est la première fois que j’en entends parler;1;2;3;;;;;;1;2;;3;;Vélo;;;;;Metro;1;2;;;;;1;2;;3;;;;;1;2;;;3;;3;2;;;;1;Modifier vacans en loyers modique ;Homme;55 à 64 ans;H1k
en;Non, c’est la première fois que j’en entends parler;4;6;3;2;1;5;5;3;2;1;6;4;;Vélo;Autobus;;;;;4;2;6;5;1;3;4;5;7;3;1;6;2;2;4;1;5;3;6;1;2;4;5;6;3;7;No;Femme;18 à 24 ans;H2j
en;Non, c’est la première fois que j’en entends parler;6;2;4;3;5;1;3;4;2;1;5;6;Marche;;Autobus;;;;Metro;;;;;;;1;3;2;4;7;6;5;1;6;4;3;2;5;3;1;2;6;7;4;5;Free transit;Femme;18 à 24 ans;
fr;Oui, et je sais à quoi il sert.;;;;;;;;;;;;;Marche;;Autobus;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Homme;25 à 34 ans;
fr;Non, c’est la première fois que j’en entends parler;;3;2;;1;;4;3;5;1;6;2;Marche;;;;;;Metro;1;;2;;3;;1;;2;;;3;;;1;;;2;3;;1;;2;;;3;Planter des bananiers et se libérer du fédéral;Homme;35 à 44 ans;H1W
fr;Non, c’est la première fois que j’en entends parler;;3;;1;2;;;;1;2;;3;Marche;;;;;;Metro;1;;2;;3;;1;;2;;;3;;;1;;;2;3;3;1;;2;;;;Plante des bananier se libérer du fédérales ;Homme;35 à 44 ans;H1w
fr;Oui, et je sais à quoi il sert.;1;3;2;;;;;;1;2;3;;Marche;;Autobus;;;;;3;1;;2;;;1;;3;2;;;;;1;;;3;2;3;2;5;6;7;4;1;;Homme;25 à 34 ans;H1v2z7
fr;Non, c’est la première fois que j’en entends parler;1;2;3;5;6;4;1;2;3;4;6;5;Marche;;Autobus;;Taxi;;;2;3;1;4;5;6;1;3;4;5;6;2;7;3;1;2;4;5;6;3;4;5;1;6;7;2;;Homme;25 à 34 ans;H1h4p4
fr;Non, c’est la première fois que j’en entends parler;;;2;3;;1;2;;3;;1;;Marche;;Autobus;;;;;3;;1;;2;;1;;2;;;;3;;;;3;2;1;;1;;2;;;3;Plus de logements abordables ;Femme;18 à 24 ans;H2k 4c2
fr;Non, c’est la première fois que j’en entends parler;;2;1;3;;;1;;2;;3;;;;;Voiture;;;;2;;3;;;1;3;;;;2;1;;;3;;2;1;;2;;;;3;;1;La securite;Homme;25 à 34 ans;H1Z
fr;Non, c’est la première fois que j’en entends parler;;1;2;3;;;5;3;4;6;2;1;;;Autobus;Voiture;;;;2;;3;5;1;;1;2;3;;;;;;3;;2;1;;;;;2;3;;1;Remettre les trottinettes électriques ;Homme;25 à 34 ans;H1z
