fr;Oui;;Plusieurs fois par semaine;À pied;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Oui;Oui;Oui;Oui;Oui;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Une très bonne idée;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;2;0 - Pas du tout d'accord;0 - Pas du tout d'accord;;Un homme?;Entre 35 et 44 ans;;;;;;;H4B1X8
fr;Oui;;Une fois par mois;En voiture / en motocyclette;;;Pour me rendre aux cimetières;;Non;;;;;;;;;;Une très mauvaise idée;5 - Tout à fait d'accord;Je ne sais pas;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;Je ne sais pas;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je n’y crois pas du tout. Il y aurait moyen de laisser de la place aux cyclistes sans pénaliser la circulation des voitures. ;Une femme?;65 ans et plus;;;;;;;H2T 2T3
fr;Oui;;Une fois par semaine;À pied;;;Autre (veuillez préciser);Courir dans les sentiers;Oui;Oui;;;;0 - Pas du tout d'accord;Je ne sais pas/sans objet;Je ne sais pas/sans objet;0 - Pas du tout d'accord;;Une très mauvaise idée;2;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;3;4;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;Interdire le transit est contre productif et pénalise ceux devant transiter en semaine pour aller travailler. Il y a des entraves pour le contournement (docteur penfield et cote St Catherine) ce qui va l’encontre des séances d’information qui promettaient une fluidification pour le contournements ;Un homme?;Entre 35 et 44 ans;;;;;;;H3V1G2
fr;Oui;;Une fois par mois;En voiture / en motocyclette;;;Autre (veuillez préciser);Pour aller su cimetiere CDN;Oui;Oui;Oui;Non;Oui;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Access auto bloque et contravention;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;C'est ridicule;Un homme?;Entre 55 et 64 ans;;;;;;;H7M2S4 
fr;Non;;;;;;;;;;;;;;;;;;Une très bonne idée;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;1;1;1;1;Je ne sais pas;Je ne sais pas;0 - Pas du tout d'accord;Je suis tout à fait d'accord avec ce projet.;Une femme?;65 ans et plus;;;;;;;H1X 2K4
fr;Oui;;Une fois par semaine;En voiture / en motocyclette;;;Pour profiter du paysage le long du chemin;;Oui;;Oui;Oui;;;;;;;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;;1;;0 - Pas du tout d'accord;1;2;3;3;Je ne sais pas;;Je ne sais pas;Je ne sais pas;Please open up the mountain again. The citizens of Montreal have suffered enough.;Une femme?;65 ans et plus;;;;;;;H3X 3W8
fr;Oui;;Plusieurs fois par semaine;En voiture / en motocyclette;;;Pour profiter de la nature (détente, observation, contemplation);;Oui;Oui;Oui;Non;Non;4;4;0 - Pas du tout d'accord;0 - Pas du tout d'accord;;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Un homme?;Entre 25 et 34 ans;;;;;;;h2v3w2
fr;Oui;;Plusieurs fois par semaine;À pied;;;Autre (veuillez préciser);jogging;Oui;Oui;Oui;Oui;Oui;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Une très bonne idée;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Quel plaisir de retrouver le calme dans la montagne. Mon jogging quotidien est devenu un grand plaisir. Redonner la montagne au gens en y enlevant les véhicules ;Un homme?;Entre 45 et 54 ans;;;;;;;H3Z1V1
fr;Non;Il faisait trop chaud cet été.  Pis c'est trop de trouble s'y rendre en transport en commun.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;occupé ailleurs;;;;;;;;;;;;;;;;;Une très bonne idée;4;4;4;3;Je ne sais pas;4;Je ne sais pas;Je ne sais pas;3;3;Je ne sais pas;Je ne sais pas;Je ne sais pas;3;0 - Pas du tout d'accord;Certainement un pas dans la bonne direction. ;Un homme?;Entre 55 et 64 ans;;;;;;;h2b 2p5
fr;Non;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;;;;;;;;;;;;;Plutôt une bonne idée;;3;2;4;Je ne sais pas;5 - Tout à fait d'accord;Je ne sais pas;2;2;2;4;4;3;1;0 - Pas du tout d'accord;;Un homme?;Entre 55 et 64 ans;;;;;;;H1W2T8
fr;Oui;;Plusieurs fois par mois;À pied;;;Pour marcher ou courir dans le parc;;Non;;;;;;;;;;Une très bonne idée;4;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;2;2;0 - Pas du tout d'accord;Le Mt-Royal est le « poumon » de Montréal et dans çe sens, je souhaite vivement qu’il soit protégé. Cela inclus la tranquillité, la sécurité, un havre de rassemblement des familles, des sportifs, des communautés, etc...le transit de 10,000 ou 15,000 véhicules  au quotidien n’a pas sa place! Soyons vert et cohérent jusqu’au bout, comme Central Park l’a fait avant nous! Le Mt-Royal est un joyau à Montréal, soyons en fiers et protégeons -le, exit les voitures! (Je possède une voiture mais je choisi de privilégier la nature et l’environnement sur mes besoins personnels...) ;Une femme?;Entre 55 et 64 ans;;;;;;;
fr;Oui;;Une fois par semaine;En voiture / en motocyclette;;;Pour profiter du paysage le long du chemin;;Oui;;;;;;;;;Je trouve votre questionnaire très mal fait. Il ne permet pas à ceus qui sont contre le bloquage de donner leur opinions;Une très mauvaise idée;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne suis ABSOLUMENT pas d'accord;Un homme?;65 ans et plus;;;;;;;H1X 1H8
fr;Non;je n'avais rien à y faire;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Oui;;Plusieurs fois par mois;En transport en commun;;Très efficace;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Oui;Non;Non;Oui;Oui;Je ne sais pas/sans objet;Je ne sais pas/sans objet;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Une très bonne idée;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Trop de délinquance automobile. Sa prendrait plus de SPVM. ;Un homme?;Entre 45 et 54 ans;;;;;;;H4E 0A5
fr;Non;Période de vacances: j'étais à l'extérieur. Période de travail: j'ai dû prendre un autre chemin afin d'accéder à l'ouest de la ville.;;;;;;;;;;;;;;;;;Une très mauvaise idée;Je ne sais pas;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;Je ne sais pas;2;0 - Pas du tout d'accord;3;3;Je ne sais pas;Je ne sais pas;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Il serait plus judicieux de limiter la vitesse sur la montagne, et au besoin, limiter l'accès durant les fins de semaine. Mais en semaine, pour les personnes qui ont à voyager d'un point à l'autre de la ville pour son travail (ce qui est mon cas: transport d'une école à l'autre de la CSDM), interdire la circulation sur la voie Camillien-Houde contribue à des voyagements plus longs en voiture, dans des quartiers (ou rues) déjà fortement achalandées (Van Horne) (Jean-Talon) (autoroute 40). En tant que cycliste de loisir (et pour des déplacements proches de ma résidence) l'accès au Mont-Royal s'est toujours fait via la voie en petit gravier de plaisance. Ce trajet n'est en rien dérangé par le bruit ou la pollution de la voie Camillien-Houde qui est elle fréquentée par les voitures. Ma fréquentation du mont Royal pour le plaisir n'a jamais été entravée par la circulation automobile de la voie Camillien-Houde. Le parc est magnifique et une fois sur place, on y prend plaisir. La voie Camillien-Houde n'a rien à voir au plaisir procuré par le parc. Le reboisement du parc, continuer à en prendre soin et à l'animer sont de bien meilleures option pour une vie citoyenne de qualité. Continuer de permettre l'accès sur la voie Camillien Houde contribue à améliorer les déplacements harmonieux en voiture pour le travail. Merci.;Une femme?;Entre 45 et 54 ans;;;;;;;H2S 3A7
fr;Oui;;Une fois par mois;En voiture / en motocyclette;;;Autre (veuillez préciser);Pour constater de visu - de chacun des côtés - le faible nombre de cyclistes;Oui;Oui;Oui;;Oui;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Le Café suspendu ne représente pas du tout Montréal, ville de design ?;Une très mauvaise idée;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Le projet pilote devrait se terminer définitivement en octobre et il faut revenir à la situation précédente. Je fais le transit Outremont-Westmount pour rendre des services à ma famille plusieurs fois par semaine et j'ai doublé mon temps de trajet cet été et depuis la rentrée, je l'ai triplé. J'émets donc des GES en triple. Il en est sans doute ainsi des quelque 10 000 automobilistes qui empruntaient le transit. Autre suggestion : limiter la vitesse des cyclistes qui roulent plus rapidement que les automobilistes !;Une femme?;Je préfère ne pas répondre;;;;;;;H2V 1N6
en;Oui;;Plusieurs fois par mois;À vélo;;;Autre (veuillez préciser);Chemin Omstead as usual;Oui;Oui;Oui;Non;Non;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Keep these installations and open the road they can work together ;Une très mauvaise idée;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;2;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;“Ms Plante tear down this wall!”  The closure of the road has greatly reduced the frequency of my trips to the mountain and seriously impacted my past great pleasure in having a mountain as a major attraction of the city.  I have travelled over the mountain by car because it is a pleasure to do so and in no way interferes with other activities except reckless bike riding as it essentially a border road between the park and the cementaries.  It is not a short cut as it would is about 5 minutes faster to use one of the ring roads.  Why not create a proper Boulevard, keep and enhance the improvements- which would be much more appreciated if the road was open to cars, and monitor speed.  It is a no brainer.;Un homme?;65 ans et plus;;;;;;;H2v3z5
fr;Non;Manque de temps;;;;;;;;;;;;;;;;;Une très bonne idée;5 - Tout à fait d'accord;5 - Tout à fait d'accord;3;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;4;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;2;0 - Pas du tout d'accord;Je ne sais pas;2;0 - Pas du tout d'accord;;Un homme?;65 ans et plus;;;;;;;H2E 1Z3
fr;Oui;;Une fois par mois;À pied;;;Autre (veuillez préciser);Pour voir l’agencement du projet.;Oui;Oui;Non;Non;Non;3;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Il est moins facile de profiter de la montagne avec ce projet.;Une très mauvaise idée;4;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;2;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Projet mal concu avec zero benefice. Bien le contraire, accès difficile et les voitures sont plus nombresux dans les sectrurd densement habité au tour de la montagne.;Un homme?;Entre 55 et 64 ans;;;;;;;H2V3X4
fr;Oui;;Plusieurs fois par semaine;À vélo;;;Pour faire du vélo de route;;Oui;Oui;Oui;Non;Non;2;5 - Tout à fait d'accord;Je ne sais pas/sans objet;Je ne sais pas/sans objet;L'aménagement au sommet de CH n'est vraiment pas clair pour les piétons et cyclistes. ;Une très bonne idée;5 - Tout à fait d'accord;5 - Tout à fait d'accord;3;3;4;3;4;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Les barrières qui bloquent les passes d'est en ouest et l'inverse ne sont pratiquement pas respectés. Aucune surveillance non plus.;Un homme?;Entre 35 et 44 ans;;;;;;;h2t2k5
fr;Oui;;Plusieurs fois par mois;À vélo;;;Pour faire du vélo de route;;Oui;Oui;Oui;Non;Non;3;5 - Tout à fait d'accord;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;Une très bonne idée;5 - Tout à fait d'accord;5 - Tout à fait d'accord;3;4;3;5 - Tout à fait d'accord;4;Je ne sais pas;Je ne sais pas;1;1;2;Je ne sais pas;0 - Pas du tout d'accord;1;;Un homme?;Entre 35 et 44 ans;;;;;;;H1A 4J6
fr;Non;J’avais d’autres activités estivales;;;;;;;;;;;;;;;;;Une très bonne idée;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;3;0 - Pas du tout d'accord;;Un homme?;Entre 55 et 64 ans;;;;;;;H2R1Z3
fr;Non;;;;;;;;;;;;;;;;;;Une très mauvaise idée;4;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;3;5 - Tout à fait d'accord;5 - Tout à fait d'accord;4;Très mauvaise idée qui divise les usagers. Les gens qui vont travailler sont pénalisés pour le profit que quelques-uns. Mettez une volonté dans le développement dés transports en faisant pression sur la stm au lieu de mesurettes.;Une femme?;Entre 35 et 44 ans;;;;;;;H1y2v8
fr;Oui;;Une fois par mois;En transport en commun;;Plutôt efficace;Pour marcher ou courir dans le parc;;Oui;Non;Oui;Oui;Non;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Inutile et laid.;Une très mauvaise idée;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;4;4;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Mesure excessive basée sur des raisons ideologiques qui pénalisent les usagers, les familles et les quartiers environnants. Les automobilistes doivent effectuer de grands détours et dépenser plus d’essence et de GES. Où est la logique pseudo écologiste à augmenter les GES?;Une femme?;Entre 45 et 54 ans;;;;;;;H2J 3W6
en;Oui;;Une fois par mois;En voiture / en motocyclette;;;Pour marcher ou courir dans le parc;;Oui;;;;Oui;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;3;Really couldn't care less. What I want is the road to reopen;Une très mauvaise idée;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Reopen the road. It's a ridiculous project to close off a main access in  a city that's already difficult to navigate. ;Une femme?;Je préfère ne pas répondre;;;;;;;
fr;Oui;;Une fois par mois;À vélo;;;Pour faire du vélo de route;;Oui;Non;Non;Oui;Oui;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;bravo, il faut se réapproprier le paysage;Une très bonne idée;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;;Un homme?;Entre 45 et 54 ans;;;;;;;h2w 2g5
fr;Oui;;Une fois par mois;En voiture / en motocyclette;;;Pour marcher ou courir dans le parc;;Oui;Oui;Oui;Oui;Non;4;4;3;Je ne sais pas/sans objet;;Une très bonne idée;4;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;4;5 - Tout à fait d'accord;4;1;1;1;1;1;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;;Un homme?;Entre 25 et 34 ans;;;;;;;H4E4A9
fr;Oui;;Une fois par mois;À pied;;;Pour faire une sortie en famille ou entre amis (pique-nique);;Oui;Oui;Non;Non;Non;3;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;Une très bonne idée;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;0 - Pas du tout d'accord;;Une femme?;Entre 18 et 24 ans;;;;;;;H7R 5C4
fr;Non;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Oui;;Plusieurs fois par mois;À pied;;;Autre (veuillez préciser);Pour voir les autos se faire arrêter;Oui;Oui;Oui;Oui;Oui;3;3;2;3;Les places sur les hamacs sont vite prises. Il manque d'ombre. Le café était très bien pour se désaltérer.;Plutôt une bonne idée;4;3;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;1;3;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;3;0 - Pas du tout d'accord;Je ne sais pas;3;0 - Pas du tout d'accord;Je suis pour l'idee d'éliminer la circulation de transit sur le Mont-Royal. Je suis aussi d'accord que les cyclistes soient interdits dans les cimetières, ou du moins interdire l'entraînement - c'est un lieu de recueillement et une question de respect.;Une femme?;Entre 45 et 54 ans;;;;;;;H4E4A4
fr;Oui;;Une fois par mois;À vélo;;;Pour profiter des aménagements du projet pilote : café suspendu, belvédère soleil;;Oui;Oui;Oui;Non;Non;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;Une très bonne idée;3;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Excellente idée! Je suis entièrement d'accord avec le projet. Par ailleurs, lorsque j'ai emprunté la rue Camilien-Houde en vélo pour traverser la montagne, j'ai été étonnée et déçue de constater qu'il y avait encore beaucoup de circulation automobile. Plusieurs voitures empruntaient cette rue pour traverser la montagne et je ne me sentais pas en sécurité à vélo, d'autant plus que les voitures y roulaient à une vitesse phénoménale!;Une femme?;Entre 35 et 44 ans;;;;;;;H2J 0B1
fr;Oui;;Plusieurs fois par mois;À vélo;;;Pour faire du vélo de route;;Oui;Oui;Oui;Non;Non;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;Une très bonne idée;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;;Un homme?;Entre 55 et 64 ans;;;;;;;H2M 1T6
fr;Oui;;Plusieurs fois par semaine;À vélo;;;Pour profiter de la nature (détente, observation, contemplation);;Oui;Oui;Oui;Oui;Non;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas/sans objet;;Une très bonne idée;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;3;Jusqu’après le Belvédère Camillien-Houde en direction de la Maison Smith, la voie Camillien-Houde devient très étroite. Pour la sécurité de cycliste, il devrait avoir un arrêt obligatoire à cet endroit pour les véhicules motorisés et un ralentissement de vitesse. ;Un homme?;Entre 55 et 64 ans;;;;;;;H2J3Y4
fr;Oui;;Une fois par mois;À pied;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Non;;;;;;;;;;Une très bonne idée;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;2;2;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;La congestion était problématique parfois sur camilien houde et les bus étaient coincés. Il faut que cette voie reste exclusive aux usagers du parc ;Un homme?;Entre 25 et 34 ans;;;;;;;H2M0A1
fr;Oui;;Plusieurs fois par mois;À pied;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Oui;Oui;Oui;Oui;Oui;5 - Tout à fait d'accord;5 - Tout à fait d'accord;4;Je ne sais pas/sans objet;Bien que le concept du café suspendu soit intéressant et agréable, l'esthétique est vraiment à revoir. Les échafauds, les barres de métal, le bois non-fini : ça donne un air de travaux en cours, jamais vraiment terminés. C'est très imposant, ça ne se fond pas dans la nature. ;Une très bonne idée;4;4;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;2;0 - Pas du tout d'accord;0 - Pas du tout d'accord;1;1;2;0 - Pas du tout d'accord;3;Excellent projet-pilote qui devrait être rendu permanent! Certains ajustements sont à prévoir, mais à long terme, l'ensemble des Montréalais en bénéficieront! ;Une femme?;Entre 25 et 34 ans;;;;;;;
fr;Oui;;Plusieurs fois par mois;À pied;;;Pour marcher ou courir dans le parc;;Oui;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Oui;;Plusieurs fois par semaine;En voiture / en motocyclette;;;Pour profiter de la nature (détente, observation, contemplation);;Oui;Oui;Oui;Oui;Oui;4;4;4;3;;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;I live across from the park for over last 10 years and this project is the most horrible and idiotic idea I've ever seen in Montreal.  I use to have easy access to the entire mountain with my family (strollers and young children) and now cannot have easy access.  Please open the road ASAP - this was my favourite road in Montreal that is now ruined and access to mountain decreased.;Un homme?;Entre 25 et 34 ans;;;;;;;H3V1G2
