Je travaille à proximité;;;;Oui;Esprit communautaire ;Non;Parc, piscine, restaurants;;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Oui;;Non;Je rajouterai beaucoup de verdure et de bancs/tables;Le développement durable dans les différents aspects du projet;;;;;;La conservation du boisé;;;;1;2;4;3;5;Des fruits et légumes;;Oui, en différé;Non;Non;Probablement pas;Femme;35 à 44 ans;H3l 2k1
;J'habite à proximité;;;Non;J'ai mon propre eco-terrain avec maison;Oui;Qu'on aménage une piste cyclable hyper sécuritaire sur Louvain parce qu'avec tous les logements à venir, cette rue tranquille et sans trafic qu'on emprunte et que nos jeunes prennent pour se rendre à l'école en vélo et en trottinette, va devenir contingenté et + risqué. ;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;1;2;;;3;Un centre communautaire;;Oui, en différé;Non;Non;NSP/refus;Femme;45 à 54 ans;H2M1W2
;J'habite à proximité;;;Oui;Je suis en résonance avec les objectifs et les valeurs du projet.;Non;Projets d'agriculture urbaine ou d'aménagement paysager comestible où les aliments produits localement peuvent être vendus à la communauté, comme un petit marché public.  Améliorer la connectivité avec le secteur de l'autre côté des voies ferrées.;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;1;3;2;4;5;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement;Femme;25 à 34 ans;H2C2A1
;J'habite à proximité;;;Oui;Très intéressant. Pas besoin voituré, car service de proximité. Les serres , marche publique avec place publique WoW et bien place piétonnière. En prime Près du métro Sauve! ;Non;Le marché publique. Un gros ajout pour Ce secteur d’Ahuntsic et petite boutique, genre café, boulangerie. Un rêve . J’habite dans Andre-Grasset. ;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;2;1;3;5;4;Des fruits et légumes;;Oui, en direct;Oui, en différé;Oui, en direct;Probablement;Femme;55 à 64 ans;H2M2L7
;J'habite à proximité;;;Oui;Le plus important c’est d’avoir des commerces de proximité et des espaces verts;Non;;;;;;;;;;;;;;;;;;;;;;;;;
Je travaille à proximité;J'habite à proximité;;;Oui;Pour la beauté du projet. ;Non;J’aimerais qu’il y ait aussi des condominiums. ;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;L'augmentation des hauteurs permises des immeubles;;;;;;1;2;4;3;5;Des fruits et légumes;;Oui, en direct;Non;Non;Certainement pas;Femme;45 à 54 ans;H2m1x2
;J'habite à proximité;;;Oui;Je veux que ce terrain soit valorisé.;Non;Améliorer le nombre de logements social dans le quartier et éviter l’aspect ghetto...;;Le logement social et abordable;;;L'augmentation des hauteurs permises des immeubles;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;2;5;1;4;3;Un centre communautaire;;Non;Non;Non;Certainement pas;Femme;55 à 64 ans;H3l1c1 
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;Ce genre de projet est inspirant.;Non;Plus d'épiceries à proximité. ;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;1;4;2;3;5;Des fruits et légumes;;Oui, en différé;Non;Oui, en différé;Probablement pas;Femme;18 à 24 ans;h2c1y9
;;Je traverse régulièrement le secteur;;Non;Trop dense;Non;;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Oui;;Non;Terrasse, endroit pour accueillir les camions de rue, des jeux pour les enfants (et un terrain de basket? il n’y en a pas à proximité) ;Le développement durable dans les différents aspects du projet;;;Le stationnement;;;La conservation du boisé;;;;1;4;2;3;5;Des fruits et légumes;;Oui, en différé;Oui, en différé;Non;Probablement pas;Homme;25 à 34 ans;H2C2T5
;J'habite à proximité;;;Oui;Pour la vie de quartier, connaitre les gens, les commerçants, comme un village. Pour la proximité de produits.;Non;Sécurité piétonnière à revoir autour, notamment Christophe-Colomb (c’est supposé être en branle).   Une terrasse avec un petit bar pour l’apéro bien relaxe.  Un espace pour des foodtrucks qui viendraient à tour de rôle.;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;1;5;3;2;4;Des fruits et légumes;;Non;Non;Non;Certainement pas;Femme;25 à 34 ans;H2C2T5 
;J'habite à proximité;;;Oui;;Non;Logements, condos et/ou maison accessible en terme de prix.;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;;;;;;;;;;;;;;
;;Je traverse régulièrement le secteur;;Oui;Meilleures pratiques en action;Oui;Un vrai quartier vivant  ;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;2;3;1;5;4;Une bibliothèque;;Oui, en différé;Oui, en différé;Non;Certainement pas;Femme;45 à 54 ans;H2G2v5
;J'habite à proximité;;;Oui;Pour toutes les raisons indiquées plus haut mais il manque des accès aux groupes handicapés ;Non;Offre alimentaire, un place genre «  Ma brasserie », maison de ville et logements pour famille (3 chambres), genre de shop Angus mais pas pour les ultra riche ;;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;2;3;4;5;Autre (veuillez préciser);Microbrasserie, place où les jeune famille peuvent avoir du fun;Oui, en différé;Oui, en différé;Non;NSP/refus;Homme;35 à 44 ans;H2m1e3 
;J'habite à proximité;;;Oui;L'idée est bonne et le projet est beau et éco;Non;NA;;Le logement social et abordable;;;L'augmentation des hauteurs permises des immeubles;La protection du patrimoine bâti;La conservation du boisé;;;En lien avec la hauteur des immeubles - perdre ma vue de mon condo.;1;4;2;5;3;Des fruits et légumes;;Oui, en différé;Non;Oui, en différé;Probablement pas;Autre;35 à 44 ans;H2C 2B4
;J'habite à proximité;;;Non;Parce que j’habite en face;Non;L’école placée au milieu pour pas nuire à la vue des résidents qui sont en face de la voie ferrée. Quelques places de stationnement pour personnes âgées ou à mobilité reduite;;;;;L'augmentation des hauteurs permises des immeubles;;;;Les nuisances liées à la construction du quartier;;2;4;3;5;1;Des fruits et légumes;;Oui, en différé;Oui, en différé;;Probablement;Femme;Je préfère ne pas répondre;H2c2b4
;J'habite à proximité;;;Oui;Un éco quartier avec commerces de proximité, le sentiment de vivre dans une communauté qui met tout en œuvre pour prendre soin de l’environnement... quel projet inspirant! On a tout de suite envie d’y habiter! ;Non;Espace communautaire accessible n’oie tous, un parc avec un gazebo géant pour des événements, des commerce équitables zero déchet des toits verts;Le développement durable dans les différents aspects du projet;;;;L'augmentation des hauteurs permises des immeubles;;;;Les nuisances liées à la construction du quartier;;5;3;1;4;2;Une école ou un CPE;;Oui, en direct;Oui, en différé;Oui, en différé;Probablement;Femme;45 à 54 ans;H2c2b4 
;J'habite à proximité;;;Oui;Belles valeurs véhiculées. ;Oui;Site accueillant mais pas envahît par de gros bâtiments à 5 étages ou plus. ;Le développement durable dans les différents aspects du projet;;;;L'augmentation des hauteurs permises des immeubles;;;;Les nuisances liées à la construction du quartier;;1;3;2;5;4;Une école ou un CPE;;Oui, en différé;Oui, en différé;Oui, en direct;NSP/refus;Femme;45 à 54 ans;H2C 2B4
;J'habite à proximité;;;Non;J'habite déjà derrière le site.;Non;Bâtiments pas trop hauts, mixité sociale (éviter l'effet ghetto) et espaces verts.;;;;;L'augmentation des hauteurs permises des immeubles;;;;Les nuisances liées à la construction du quartier;Bâtiments en hauteur au centre du site qui couperait la vue;1;5;2;4;3;Des soins de santé (clinique médicale, pharmacie, etc.);;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Femme;45 à 54 ans;H2C2B4
;J'habite à proximité;;;Oui;Car les loyers deviennent inabordable dans le quartier;Oui;Des logements de 4 chambres, une garderie ;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;3;2;5;4;Une école ou un CPE;;Oui, en différé;Oui, en différé;Oui, en direct;Probablement;Femme;35 à 44 ans;H2M1W7
;J'habite à proximité;;;Oui;Parce que ce projet m’intDresse énormément car je crois d’avoir un endroit où habiter comme ce projet d’eco- quartier. Une droit où nous pourrions vivre différentes générations ensemble. Je suis tres intéresse  d’y vivre dans les prochains années.;Oui;J’aimerai que ce nouveau quartier puisse accueillir des personnes de tous les âges et de toutes les nationalités ce qui pourraient vraiment représenter Montréal.  ;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;L'augmentation des hauteurs permises des immeubles;La protection du patrimoine bâti;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;2;3;4;5;Une école ou un CPE;;Oui, en direct;Oui, en direct;Oui, en direct;Probablement;Femme;65 ans et plus;H2m1w7 
;J'habite à proximité;;;Non;;Non;En faire un grand parc . ;;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;2;5;3;4;Des soins de santé (clinique médicale, pharmacie, etc.);;Oui, en différé;Oui, en différé;Oui, en différé;Probablement;Je préfère ne pas répondre;Je préfère ne pas répondre;H2C-2B4
;J'habite à proximité;;;Non;Je ne suis absolument pas intéressé par la vie en édifice multi-logements. J'ai fait l'expérience dans le passé (édifices de 4, 7 et 30 étages) et il y a beaucoup trop d'inconvénients, pour ne pas dire d'emmerdements à subir. ;Non;Construire plutôt des maisons de ville avec garages, sans aires communes, résistantes au feu et très bien isolées de leurs voisines. ;;;;Le stationnement;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;3;2;4;5;Autre (veuillez préciser);Rien de particulier, tout ce qui précède se trouve dans le quartier;Non;Non;Non;Certainement pas;Homme;Je préfère ne pas répondre;H2M 1V4 
;J'habite à proximité;;;Non;;Non;De la verdure! Un petit café!;;;;;L'augmentation des hauteurs permises des immeubles;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;Les nuisances liées à la construction du quartier;;2;1;3;5;4;Une école ou un CPE;;Oui, en direct;Oui, en direct;Oui, en direct;Probablement pas;Femme;35 à 44 ans;H2C 2B4
;J'habite à proximité;;;Oui;Services à proximité, verdures;Oui;Magasin de proximité zéro déchet, bio, services de récupération du verre, des appareils électroniques, etc. ;;;;;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;3;1;4;2;5;Des fruits et légumes;;Oui, en différé;Non;Non;Certainement pas;Femme;45 à 54 ans;H2M2J6 
;J'habite à proximité;;;Non;;Non;;;;;Le stationnement;L'augmentation des hauteurs permises des immeubles;;;;Les nuisances liées à la construction du quartier;;3;5;2;4;1;Des soins de santé (clinique médicale, pharmacie, etc.);;Oui, en différé;Oui, en différé;Non;Certainement pas;Homme;35 à 44 ans;
;J'habite à proximité;;;Non;Pas le type d’habitation recherché.;Oui;Marché de légumes et fruits;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;Les nuisances liées à la construction du quartier;;1;4;2;5;3;Une bibliothèque;;Oui, en différé;Non;Non;Probablement pas;Femme;55 à 64 ans;H2C2B4 
;J'habite à proximité;;;Oui;Un quartier convivial et le développement durable .;Non;Plantation d’arbres ;;Le logement social et abordable;;;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;3;2;5;4;Une école ou un CPE;;Oui, en différé;Non;Non;Probablement pas;Homme;65 ans et plus;H2M 
;J'habite à proximité;;;Oui;les commodités;Non;un gros marché d’alimentation ;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;Le stationnement;;;;;;;2;3;1;4;5;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Homme;55 à 64 ans;H2C 2H8
;J'habite à proximité;;;Non;J'aime où j'habite;Oui;;;;L’accès au site en transport actif (marche, vélo) ou collectif;;L'augmentation des hauteurs permises des immeubles;;;;Les nuisances liées à la construction du quartier;;3;1;2;4;5;Des fruits et légumes;;Oui, en direct;Oui, en direct;Oui, en direct;Probablement;Homme;55 à 64 ans;h2c2b4
;J'habite à proximité;;;Oui;PArce que c'est beau;Oui;Sérieusement ? vous voulez qu'on vous écrive ça en deux phrases ?;;Le logement social et abordable;;;;;;;;L'accès au site transport en commun et le stationnement;3;5;1;4;2;Une bibliothèque;;Oui, en direct;Oui, en direct;Oui, en direct;Certainement pas;Homme;45 à 54 ans;H2C 2B8
;J'habite à proximité;;;Non;Trop grande densité de résidents sur un même site.;Oui;Ajout d’espaces verts;;;;;L'augmentation des hauteurs permises des immeubles;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;Les nuisances liées à la construction du quartier;;1;3;2;4;5;Une bibliothèque;;Oui, en direct;Oui, en direct;Oui, en direct;Probablement;Homme;55 à 64 ans;H2c2b4
;J'habite à proximité;;;Non;J'ai déjà un condo tout près.;Oui;Il faut nous rassurer que le projet respecte la trame urbaine actuelle.  Nous ne sommes pas à Repentigny sur le bord de la 40 mais au coeur d'un quartier résidentiel. ;;;;Le stationnement;L'augmentation des hauteurs permises des immeubles;;;;Les nuisances liées à la construction du quartier;;1;2;3;4;5;Une bibliothèque;;Oui, en direct;Oui, en direct;Oui, en direct;Certainement;Homme;55 à 64 ans;H2C 2b4
;J'habite à proximité;;;Non;Parce que le site est enclavé par la voie ferrée au Nord et par la présence de gangs de rue dans les HLM St-Sulpice au Sud.Comme j’habite le quartier depuis plus de 30 ans,je sais de quoi je parle...;Non;Outre la sécurité,je m’inquiète de l’impact de son implantation sur la circulation et la quiétude du quartier;;;;Le stationnement;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;"L’impact sur la fluidité de la circulation;je souhaite pouvoir me déplacer en automobile pas juste à vélo ou à pied..";1;5;3;4;2;Un centre communautaire;;Oui, en différé;Oui, en direct;Non;Certainement pas;Homme;55 à 64 ans;H2M2K5
;J'habite à proximité;;;Oui;Ça semble un milieu de vie agréable.;Non;ça manque d'oeuvres d'art publique importante. Ce site nécessiterait une oeuvre de grande envergure bien entretenue, un point d'attractation pour le quartier.;;Le logement social et abordable;;;L'augmentation des hauteurs permises des immeubles;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;5;2;4;3;Des soins de santé (clinique médicale, pharmacie, etc.);;Oui, en différé;Oui, en différé;Non;Probablement pas;Homme;65 ans et plus;H2C 2B4
;J'habite à proximité;;;Oui;;Non;;;;;;L'augmentation des hauteurs permises des immeubles;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;Les nuisances liées à la construction du quartier;;2;3;1;4;5;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Femme;25 à 34 ans;H2C2B4
;J'habite à proximité;;;Oui;;Non;;;;;;L'augmentation des hauteurs permises des immeubles;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;Les nuisances liées à la construction du quartier;;2;3;4;1;5;Une école ou un CPE;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Homme;35 à 44 ans;H2C2B4
;J'habite à proximité;;;Oui;L environnement et la vie de quartier sont importants pour moi;Non;Un marché de fruits et légumes!;;Le logement social et abordable;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;;;;3;2;1;4;5;Des fruits et légumes;;Oui, en direct;Oui, en direct;Oui, en direct;Probablement pas;Femme;25 à 34 ans;H2c2b4
;J'habite à proximité;;;Oui;;Non;respecter la hauteur des bâtiments sur Louvain sud.;;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;;Les nuisances liées à la construction du quartier;;1;3;2;5;4;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement;Je préfère ne pas répondre;55 à 64 ans;h2c2b4
;J'habite à proximité;;;Oui;Semble être un bel endroit où vivre ;Non;La destruction et le remplacement par le projet est déjà très bien. Toutefois, l'irrigation d'édifices de plus de 3 étages ne s'agencerait pas avec les constructions actuelles. Il ne faut pas que ce soit de grosses tours comme les tours Raymond-Pelletier adjacentes à la Métropolitaine. Cela gâcherait le paysage.;Le développement durable dans les différents aspects du projet;;;;L'augmentation des hauteurs permises des immeubles;;;;Les nuisances liées à la construction du quartier;;2;1;5;3;4;Des fruits et légumes;;Oui, en direct;Oui, en direct;Oui, en différé;Probablement;Homme;25 à 34 ans;H2C 2B4
;J'habite à proximité;;;Non;Pas intéressée par un nouvel achat;Oui;Quartier plus haut de gamme  Plus de garages/ stationnement/ moins de gros buildings hauts;;Le logement social et abordable;;Le stationnement;L'augmentation des hauteurs permises des immeubles;;;;;;2;1;3;5;4;Une école ou un CPE;;Oui, en différé;Oui, en différé;Non;Probablement pas;Femme;25 à 34 ans;H2c 2b4
;J'habite à proximité;;;Oui;Localisation ;Non;0;;;;;;;La conservation du boisé;;Les nuisances liées à la construction du quartier;;2;1;5;3;4;Des fruits et légumes;;Non;Non;Non;Probablement pas;Homme;45 à 54 ans;H2C 2B4
;J'habite à proximité;;;Oui;Écologique. Moderne. Services à proximité. École de quartier.;Non;Une épicerie devrait être la priorité. Hauteur des bâtiments inquiétante pour un quartier résidentiel où les maisons et bâtiments sont très bas. ;;Le logement social et abordable;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;;;;2;3;4;5;1;Une école ou un CPE;;Oui, en différé;;;Probablement pas;Femme;25 à 34 ans;H2C2B4
;J'habite à proximité;;;Oui;J’aime le quartier;Non;Vie de quartier;Le développement durable dans les différents aspects du projet;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;;;;1;3;4;5;2;Une bibliothèque;;Non;Non;Non;Probablement pas;Homme;45 à 54 ans;H2C 2B4
;J'habite à proximité;;;Non;;Non;;;;;;L'augmentation des hauteurs permises des immeubles;;;;Les nuisances liées à la construction du quartier;;;;;;;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement;Femme;45 à 54 ans;H2C 2B4
;J'habite à proximité;;;Oui;;Non;;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;2;3;1;5;4;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Oui, en différé;Non;Oui, en différé;Probablement pas;Homme;35 à 44 ans;h2n1t2
;J'habite à proximité;;;Oui;Pour des loyers abordables et un environnement sain dans un beau quartier;Non;1: Mettre l’école au centre du développement pour faciliter le déplacement des élèves, 2: créer un lien piétonnier avec la rue Port Royal pour faciliter l’accès aux autobus qui mènent au métro. 3: Limiter la hauteur des bâtiments à 3 ou 4 étages dans le centre du développement pour ne pas dénaturer le quartier. ;;;;;L'augmentation des hauteurs permises des immeubles;;;;Les nuisances liées à la construction du quartier;;1;5;2;3;4;Des fruits et légumes;;Oui, en direct;;Oui, en direct;Probablement;Homme;55 à 64 ans;H2c 2B4 
;J'habite à proximité;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Oui;;Non;Bureau de poste  ;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;Le stationnement;;;;;;;;1;2;3;4;Une école ou un CPE;;;Oui, en différé;Oui, en différé;Probablement;Homme;65 ans et plus;H2m2c7 
;J'habite à proximité;;;Oui;;Non;;;Le logement social et abordable;;Le stationnement;;;La conservation du boisé;;;;2;3;1;4;5;Un centre communautaire;;Non;Non;Non;Probablement pas;Femme;18 à 24 ans;h2m1r4
Je travaille à proximité;J'habite à proximité;;;Non;Je suis déjà propriétaire tout près.   Réduire le nombre de places de stationnement associées au logements sur le site ne réduit pas le nombre de voitures ou bazous stationnés dans le secteur comme par magie. La société nord-américaine a le culte du char dans le sang, et même les moins fortunés ne peuvent souvent s’en passer. De plus la station de métro n’est pas loin mais n’est pas si facile d’accès à partir de ce secteur.;Oui;Réduire la hauteur, 10 étages c’est trop haut. Réduire un peu la densité. Prévoir des places de stationnement autres que sur rue en quantité suffisante pour éviter d’engorger le quartier : la rue Louvain est déjà pas mal pleine avec les résidents et services actuelse, t penser aux périodes de déneigement, qui sont déjà un calvaire en ville !  La serre me semble une bonne intention mais sans le financement nécessaire, elle va mourir au bout de 2-3 ans. Et si elle est entourée de blocs appartement, y’aura pas assez de lumière ! Les petits locaux commerciaux attireront-ils vraiment des locaraires ?? Ce serait dommage des créer des locaux vacants additionnels.;;;L’accès au site en transport actif (marche, vélo) ou collectif;Le stationnement;L'augmentation des hauteurs permises des immeubles;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;2;3;4;5;Une école ou un CPE;;Oui, en différé;Non;Non;Certainement pas;Femme;45 à 54 ans;H2M 2J1
Je travaille à proximité;J'habite à proximité;Je traverse régulièrement le secteur;Il est urgent de changer nos modes de vie et surtout de contrauire du LOGEMENT SOCIAL ! (Les loyers et prix des domiciles sont obscènes comparé à la quantité de onde à faibles revenus à Montréal) ;Oui;Pour toutes les raisons qui font d'un écoquartier un milieu de vie agréable et humain ! Parce que ce serait l'fun de pouvoir vivre selon mes valeurs les plus profondes, et un écoquartier s'en approche. Pour avoir un potager et organiser de l'agriculture urbaine avec le voisinage... etc. Pour TOUTES les bonnes raisons écolo que j'ai ramassé durant 25+ ans d'activisme écologiste et que je vais pas lister ici. ;Non;Construire du logement social de qualité (écoénergétique) et TRÈS abordable. Verdir et réduire la chaleur.     Des jardons communautaires. Des espaces (ombragés en été, coupés du vent ne hiver) pour que jouent librement les enfants dans une milieu naturalisé. ;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;3;2;1;5;4;Autre (veuillez préciser);TOUTES ces suggestions sont toutes autant prioritaires et nécessaires à faire un milieu de vie complet et accessible (àmoins de 15 minutes) ;Non;Non;Non;NSP/refus;Femme;45 à 54 ans;h2m1v2
;J'habite à proximité;;;Oui;;Non;;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Oui;;Non;;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Non;J’ai déjà une résidence je privilégierai l’accès à ces logements pour des premiers acheteurs, des familles etc.;Non;S’assurer d’avoir une canopée importante , des parcs et des jeux d’eaux pour permettre aux familles  de traverser les canicules... ;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;5;2;4;3;Une école ou un CPE;;Oui, en différé;Non;Oui, en différé;Certainement pas;Femme;45 à 54 ans;H2M2C1
;J'habite à proximité;;;Non;Vous souvenez-vous du Plan Dozois? ;Non;;;;;Le stationnement;;La protection du patrimoine bâti;La conservation du boisé;;;;1;5;2;4;3;Des soins de santé (clinique médicale, pharmacie, etc.);;Non;Non;Non;Certainement pas;Femme;65 ans et plus;H2p2p9 
;J'habite à proximité;;;Non;Proximité de la voie ferrée;Non;Trouver une astuce pour réduire les impacts que la voie ferrée induit particulièrement pour l'habitation;;Le logement social et abordable;;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;2;3;5;4;Un centre communautaire;;Oui, en direct;Oui, en direct;Oui, en différé;Probablement pas;Femme;55 à 64 ans;H2c2j6
;J'habite à proximité;;;Oui;Aspects écologiques et sociaux, développement d’un quartier qui répond aux défis actuels et de demain. ;Oui;La gouvernance (fiducie d’utilité sociale), la mixité de tenures de logements, le vivre-ensemble. ;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;1;3;2;5;4;Un centre communautaire;;Oui, en direct;Oui, en direct;Oui, en direct;NSP/refus;Femme;65 ans et plus;H3L 2W7
;J'habite à proximité;;;Oui;Espace de vie qui serait « partagé ». ;Non;Aucun pour le moment;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;4;2;1;5;3;Des fruits et légumes;;;;;;;;
;J'habite à proximité;;;Oui;Côté communautaire et innovant;Non;Bibliothèque,  zéro voiture;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;1;4;2;5;3;Une école ou un CPE;;Oui, en direct;Oui, en direct;Oui, en direct;Probablement pas;Femme;45 à 54 ans;H3l1x2
;J'habite à proximité;;;Non;Il y a à des bcp d’école primaire et de bibliothèques ;Non;Boucherie et fruiterie;;Le logement social et abordable;;Le stationnement;;La protection du patrimoine bâti;;;;;1;5;2;4;3;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement;Femme;35 à 44 ans;H2n 2c1
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;Ça correspond à mes valeurs.;Non;Je souhaiterait que tout bâtiment ne dépasse pas quatre étages.;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;2;1;3;4;5;Un centre communautaire;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Femme;55 à 64 ans;H2M
;;;J'habite près de ce secteur ;Non;Pas d'accord avec cette idée ;Non;Des places de stationnement !;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Oui;;Non;;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;1;4;2;5;3;Des fruits et légumes;;Oui, en différé;Non;Oui, en direct;Probablement pas;Femme;25 à 34 ans;H3l2m1
;J'habite à proximité;;;Oui;L’environnement du type ecoquartier;Non;Pas rien à ajouter pour le moment;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;3;2;4;5;1;Des fruits et légumes;;Oui, en différé;Oui, en différé;Non;Probablement pas;Homme;55 à 64 ans;H2m 1r4
;J'habite à proximité;;;Oui;Pour vivre avec des gens de différents milieu pour connaître et apprendre leurs différences et l'entraide pour apporter d'autres opportunités   a tout les individus de différentes couche social. Détruire les préjugés envers la communauté moins nanti.;Oui;Surtout du logement social.;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;2;3;1;4;5;Autre (veuillez préciser);Logement sociaux;Oui, en direct;Oui, en direct;Oui, en direct;Probablement;Femme;35 à 44 ans;H2c2a8
;J'habite à proximité;;;Oui;Pour avoir un milieu de vie agréable ;Non;Un marché publique ;;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;;3;2;4;1;Une bibliothèque;;Oui, en direct;Oui, en direct;Non;Probablement pas;Femme;65 ans et plus;H2M2M1
;J'habite à proximité;;;Non;À cause ee la proximité de la voix ferroviaire. Les trains passent vite et sont très bruyants. Mais vos idées sont super ;Non;Vous semblez avoir pensé à tout. J'ai hâte de profiter de tous ça ;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;L'augmentation des hauteurs permises des immeubles;;;;;;1;3;2;4;5;Des fruits et légumes;;Oui, en différé;Oui, en différé;Non;Probablement pas;Homme;55 à 64 ans;H2c 1w8
;J'habite à proximité;;;Oui;Pour les services et l’envirornement ;Non;Prévoir des aménagements pour personnes du troisième âge car , à proximité , dans le domaine St Sulpice , c’est résidentiel et ce sont des personnes âgées ;Le développement durable dans les différents aspects du projet;;;;;La protection du patrimoine bâti;La conservation du boisé;;;;1;4;2;5;3;Des soins de santé (clinique médicale, pharmacie, etc.);;Oui, en direct;Oui, en direct;Non;Probablement pas;Femme;65 ans et plus;H2M1T7 
